﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Long, Wayne – T3 2022"
Fournisseur,Description,Date,Total
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2021/06/01,31.98
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/30,155.95
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2021/07/01,31.98
Canadian Springs,Eau de source,2021/07/01,34.28
Dunne,Publicité,2021/07/01,250.00
Facebook,Publicité,2021/07/07,300.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/07/07,25.99
Facebook,Publicité,2021/07/08,301.61
Rogers,Câble pour les bureaux de circonscription,2021/07/12,79.99
Facebook,Publicité,2021/07/14,300.00
The Chamber,Publicité,2021/07/14,250.00
Facebook,Publicité,2021/07/20,300.00
Signs Plus,Affiches,2021/07/22,558.00
Signs Plus,Publicité,2021/07/22,558.00
Brunswick News,Publicité,2021/07/24,300.00
Facebook,Publicité,2021/07/24,100.84
Facebook,Publicité,2021/07/27,300.00
Alan Church Advertising,Publicité,2021/07/30,1000.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/07/31,155.95
Brunswick News,Publicité,2021/07/31,300.00
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2021/08/01,31.98
Canadian Springs,Eau de source,2021/08/01,44.28
Dunne,Publicité,2021/08/02,112.90
Dunne,Publicité,2021/08/02,125.00
Facebook,Publicité,2021/08/03,500.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/08/03,1235.00
Barbara Thibault,Services de conciergerie et maintenance,2021/08/04,250.00
Kiwanis,Publicité,2021/08/04,250.00
Saint John Human Development Council,Publicité,2021/08/04,250.00
Brunswick News,Publicité,2021/08/07,300.00
Facebook,Publicité,2021/08/07,750.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/08/07,25.99
Facebook,Publicité,2021/08/12,1108.00
Pattison,Publicité,2021/08/12,687.50
Rogers,Câble pour les bureaux de circonscription,2021/08/12,79.99
UCT Golf,Publicité,2021/08/12,250.00
"Darling, Don",Expert-conseil,2021/08/13,2000.00
Facebook,Publicité,2021/08/13,1108.00
"Milberry, Cait",Expert-conseil,2021/08/13,1500.00
Brunswick News,Publicité,2021/08/14,300.00
Facebook,Publicité,2021/08/14,1108.00
Facebook,Publicité,2021/08/15,1108.00
Facebook,Publicité,2021/08/18,485.40
Konica Minolta,Location de photocopieur et coûts liés,2021/08/30,504.75
Bell Aliant,Internet pour les bureaux de circonscription,2021/08/31,155.95
Grand & Toy,Achats de papier en gros,2021/08/31,63.20
Grand & Toy,Produits nettoyants,2021/08/31,63.64
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2021/09/01,31.98
Canadian Springs,Eau de source,2021/09/01,31.58
Barbara Thibault,Services de conciergerie et maintenance,2021/09/04,250.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/09/07,25.99
Rogers,Câble pour les bureaux de circonscription,2021/09/12,79.99
Dunne,Publicité,2021/09/21,83.33
Bell Aliant,Internet pour les bureaux de circonscription,2021/09/30,155.95
Grand & Toy,Autres fournitures renouvelables des magasins,2021/09/30,41.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,12.78
Grand & Toy,Produits nettoyants,2021/09/30,50.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.06
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2021/10/01,31.98
Canadian Springs,Eau de source,2021/10/01,9.45
Dunne,Publicité,2021/10/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,93.79
Brunswick News,Publicité,2021/10/02,150.00
Brunswick News,Publicité,2021/10/02,150.00
"Darling, Don",Expert-conseil,2021/10/05,4000.00
Wawanesa,Assurances pour le bureau de circonscription,2021/10/05,927.00
Signs Plus,Affiches,2021/10/06,360.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,11.74
Canada Post – Postes Canada,Services de messagerie,2021/10/07,11.74
Portage,Publicité,2021/10/07,250.00
Brunswick News,Publicité,2021/10/09,300.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,18.29
Town of Rothesay,Publicité,2021/10/13,400.00
Germain Street Open,Publicité,2021/10/15,250.00
Brunswick News,Publicité,2021/10/16,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/20,27.08
"Milberry, Cait",Expert-conseil,2021/10/22,3450.00
Marianne Beckwith,Services de photographie et vidéo,2021/10/24,350.00
Saint John Alpines,Publicité,2021/10/24,550.00
Saint John Alpines,Publicité,2021/10/24,550.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,11.79
Canada Post – Postes Canada,Services de messagerie,2021/10/25,12.90
Carleton Curling Club,Publicité,2021/10/26,300.00
"Ryan, Maghnus Regan",Adjoint de bureau,2021/10/27,4593.75
Reid and Associates,Publicité,2021/10/29,100.00
Shoppers,"Papeterie, fournitures et accessoires de bureau",2021/10/29,23.96
Brunswick News,Publicité,2021/10/30,300.00
Grand & Toy,Achats de papier en gros,2021/10/31,63.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,163.53
Grand & Toy,Autres fournitures renouvelables des magasins,2021/10/31,12.94
Grand & Toy,Produits nettoyants,2021/10/31,97.18
Konica,Location de photocopieur et coûts liés,2021/10/31,545.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,154.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,287.02
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2021/11/01,2016.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,93.79
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,0.90
EMC Publication,Publicité,2021/11/04,195.00
Oldies 96,Services professionnels de communication,2021/11/05,500.00
Brunswick News,Publicité,2021/11/06,300.00
Craig,Publicité,2021/11/10,225.00
East Coast Boxing,Publicité,2021/11/10,1000.00
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/11/13,19.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,104.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,432.22
Canada Post – Postes Canada,Services de messagerie,2021/11/18,59.07
Canada Post – Postes Canada,Services de messagerie,2021/11/18,120.71
Canada Post – Postes Canada,Services de messagerie,2021/11/18,11.79
Home Depot,Mobilier et accessoires de bureau,2021/11/24,338.00
Office Express,Mobilier et accessoires de bureau,2021/11/24,277.20
Office Express,Mobilier et accessoires de bureau,2021/11/24,835.70
Office Express,Mobilier et accessoires de bureau,2021/11/24,349.53
Office Express,Mobilier et accessoires de bureau,2021/11/24,481.29
Office Express,Mobilier et accessoires de bureau,2021/11/24,879.62
Office Express,Mobilier et accessoires de bureau,2021/11/24,276.33
Barb Thibault,Services de conciergerie et maintenance,2021/11/28,300.00
Grand & Toy,Achats de papier en gros,2021/11/30,10.38
Grand & Toy,Autres fournitures renouvelables des magasins,2021/11/30,23.80
Grand & Toy,Produits nettoyants,2021/11/30,85.35
Grand & Toy,"Autre mobilier, installation et ameublement",2021/11/30,224.99
Grand & Toy,Produits nettoyants,2021/11/30,5.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,141.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,112.84
Dunne,Publicité,2021/12/01,250.00
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2021/12/01,2016.67
Reid Associates,Publicité,2021/12/02,345.00
Rothesay High School,Publicité,2021/12/07,250.00
Craig,Publicité,2021/12/09,225.00
Crescent Valley,Publicité,2021/12/09,498.00
"Ryan, Maghnus Regan",Adjoint de bureau,2021/12/09,5250.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,16.49
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2022/01/01,2016.67
