﻿"Députés – Rapport détaillé sur les frais de déplacement – McCauley, Kelly – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221116,2021/10/26,2021/11/25,,,,,,,0.0000,113.9900,0.0000,0,0,0,113.99
T0221116,2021/10/26,2021/11/25,"McCauley, Kelly",Député,Résidence secondaire,2021/10/26,Ottawa,Ottawa,,,,,,,
T0221074,2021/11/01,2021/12/01,,,,,,,0.0000,62.9400,0.0000,0,0,0,62.94
T0221074,2021/11/01,2021/12/01,"McCauley, Kelly",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0222289,2021/11/15,2021/12/10,,,,,,,1523.7900,0.0000,0.0000,1.0000,0,0,1523.79
T0222289,2021/11/15,2021/12/10,,Voyageur désigné,Pour rejoindre sa famille,2021/11/15,Edmonton,Ottawa,,,,,,,
T0222289,2021/11/15,2021/12/10,,Voyageur désigné,Pour rejoindre sa famille,2021/12/10,Ottawa,Edmonton,,,,,,,
T0220726,2021/11/21,2021/11/26,,,,,,,2322.1700,0.0000,451.5600,1.0000,0,0,2773.73
T0220726,2021/11/21,2021/11/26,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Edmonton,Ottawa,,,,,,,
T0220726,2021/11/21,2021/11/26,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/24,Ottawa,Edmonton,,,,,,,
T0221423,2021/11/26,2021/12/25,,,,,,,0.0000,113.9900,0.0000,0,0,0,113.99
T0221423,2021/11/26,2021/12/25,"McCauley, Kelly",Député,Résidence secondaire,2021/11/26,Ottawa,Ottawa,,,,,,,
T0221114,2021/11/28,2021/12/03,,,,,,,2006.4500,0.0000,409.0600,1.0000,0,0,2415.51
T0221114,2021/11/28,2021/12/03,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Edmonton,Ottawa,,,,,,,
T0221114,2021/11/28,2021/12/03,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Edmonton,,,,,,,
T0222175,2021/12/01,2022/01/01,,,,,,,0.0000,29.9500,0.0000,0,0,0,29.95
T0222175,2021/12/01,2022/01/01,"McCauley, Kelly",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0221094,2021/12/06,2021/12/10,,,,,,,2342.9000,0.0000,276.0700,1.0000,0,0,2618.97
T0221094,2021/12/06,2021/12/10,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Edmonton,Ottawa,,,,,,,
T0221094,2021/12/06,2021/12/10,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Edmonton,,,,,,,
T0222286,2021/12/12,2021/12/12,,,,,,,454.3000,0.0000,0.0000,0.5000,0,0,454.30
T0222286,2021/12/12,2021/12/12,"Baraness, Neri-Oriya",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Ottawa,Edmonton,,,,,,,
T0221097,2021/12/12,2021/12/18,,,,,,,2369.0200,0.0000,456.3800,1.0000,0,0,2825.40
T0221097,2021/12/12,2021/12/18,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Edmonton,Ottawa,,,,,,,
T0221097,2021/12/12,2021/12/18,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Edmonton,,,,,,,
T0222267,2021/12/17,2022/01/29,,,,,,,1023.0400,0.0000,0.0000,1.0000,0,0,1023.04
T0222267,2021/12/17,2022/01/29,"Aboultaif, Brandon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Edmonton,Ottawa,,,,,,,
T0222267,2021/12/17,2022/01/29,"Aboultaif, Brandon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/29,Ottawa,Edmonton,,,,,,,
T0222172,2021/12/26,2022/01/25,,,,,,,0.0000,113.9900,0.0000,0,0,0,113.99
T0222172,2021/12/26,2022/01/25,"McCauley, Kelly",Député,Résidence secondaire,2021/12/26,Ottawa,Ottawa,,,,,,,
T0223453,2022/01/01,2022/02/01,,,,,,,0.0000,26.1200,0.0000,0,0,0,26.12
T0223453,2022/01/01,2022/02/01,"McCauley, Kelly",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0222887,2022/01/12,2022/01/14,,,,,,,2256.7400,0.0000,0.0000,1.0000,0,0,2256.74
T0222887,2022/01/12,2022/01/14,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/12,Edmonton,Ottawa,,,,,,,
T0222887,2022/01/12,2022/01/14,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/14,Ottawa,Edmonton,,,,,,,
T0222011,2022/01/17,2022/01/19,,,,,,,962.5800,314.1000,221.9200,0,1.0000,0,1498.60
T0222011,2022/01/17,2022/01/19,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/01/17,Edmonton,Vancouver,,,,,,,
