﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Therrien, Alain – T1 2023"
Fournisseur,Description,Date,Total
GraVité Média,Publicité,2022/02/03,889.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/02/17,89.00
Club Idéal,Publicité,2022/03/04,300.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/03/17,89.00
Ensemble Vocal Chant O Vent,Publicité,2022/03/18,450.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2022/03/31,10.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,191.84
Faubourg Delson,Location de bureau et frais connexes,2022/04/01,2405.09
AAPARS,Publicité,2022/04/02,100.00
Instapresse Inc.,Coûts d'impression externes,2022/04/07,1028.00
Collectif Prism'Art,Publicité,2022/04/08,500.00
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2022/04/13,260.00
Postes Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/20,16.36
"Énergir, s.e.c.",Services publics,2022/04/22,266.26
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/22,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/22,44.85
FIZZ,Internet pour la résidence principale des employés (COVID-19),2022/04/24,50.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2022/04/25,200.00
Événements spéciaux Saint-Mathieu,Publicité,2022/04/28,500.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2022/04/30,10.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,51.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,191.84
Faubourg Delson,Location de bureau et frais connexes,2022/05/01,2405.09
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/02,105.00
École de la Magdeleine,Publicité,2022/05/09,500.00
Association Québec-France Montérégie,Publicité,2022/05/13,500.00
ByeByePaperasse,Déchiquetage,2022/05/17,110.00
RÉCRÉO PARC,Publicité,2022/05/17,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/20,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/05/20,44.85
FIZZ,Internet pour la résidence principale des employés (COVID-19),2022/05/24,50.00
Paré Assurances et Services Financiers Inc.,Assurances pour le bureau de circonscription,2022/05/24,290.89
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/27,122.00
Association des auteurs de la Montérégie,Publicité,2022/05/27,400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,191.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,16.00
Faubourg Delson,Location de bureau et frais connexes,2022/06/01,2405.09
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,52.63
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/06/13,35.21
Faubourg Delson,Location de bureau et frais connexes,2022/07/01,1679.17
Faubourg Delson,Frais connexes de location de bureau,2022/07/01,725.92
