﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Small, Clifford – T4 2024"
Fournisseur,Description,Date,Total
MORGAN PRINTING,Publicité,2023/02/22,517.50
FOCUS Group Consulting Incorporated,Expert-conseil,2023/04/30,1400.00
FOCUS Group Consulting Incorporated,Expert-conseil,2023/05/31,1400.00
EXPLOITS REGIONAL CHAMBER OF COMMERCE,Publicité,2023/06/20,270.25
EXPLOITS REGIONAL CHAMBER OF COMMERCE,Publicité,2023/06/20,287.50
FOCUS Group Consulting Incorporated,Expert-conseil,2023/06/30,1400.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,877.46
FOCUS Group Consulting Incorporated,Expert-conseil,2023/07/31,1400.00
FOCUS Group Consulting Incorporated,Expert-conseil,2023/08/31,1400.00
EXPLOITS REGIONAL CHAMBER OF COMMERCE,Publicité,2023/09/12,287.50
Town of Lewisporte,Publicité,2023/09/20,130.43
Botwood Collegiate,Publicité,2023/09/26,60.00
FOCUS Group Consulting Incorporated,Expert-conseil,2023/09/30,1400.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,770.79
FOCUS Group Consulting Incorporated,Expert-conseil,2023/10/31,1400.00
Bay d'Espoir Bus Ltd--Thornhills Bus Service,"Services postaux, de colis postaux et de messagerie",2023/11/09,40.00
FOCUS Group Consulting Incorporated,Expert-conseil,2023/11/30,1400.00
Advantages Advertising,Articles promotionnels,2023/12/18,2148.04
Rogers,Internet pour les bureaux de circonscription,2023/12/23,99.99
Rogers,Internet pour les bureaux de circonscription,2023/12/23,99.99
FOCUS Group Consulting Incorporated,Expert-conseil,2023/12/29,1400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,125.56
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,803.55
Stingray Radio Inc.,Publicité,2023/12/31,250.00
Stingray Radio Inc.,Publicité,2023/12/31,252.00
Stingray Radio Inc.,Publicité,2023/12/31,616.00
Stingray Radio Inc.,Publicité,2023/12/31,484.00
Stingray Radio Inc.,Publicité,2023/12/31,484.00
Stingray Radio Inc.,Publicité,2023/12/31,396.00
Stingray Radio Inc.,Publicité,2023/12/31,240.00
Stingray Radio Inc.,Publicité,2023/12/31,264.00
Stingray Radio Inc.,Publicité,2023/12/31,99.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,200.40
ARMSTRONG'S NATIONAL ALARM MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,360.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,96.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2024/01/01,178.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,4.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,48.00
Stingray Radio Inc.,Publicité,2024/01/07,154.00
Stingray Radio Inc.,Publicité,2024/01/07,121.00
Stingray Radio Inc.,Publicité,2024/01/07,121.00
Advantages Advertising,Articles promotionnels,2024/01/08,2383.40
Postes Canada,Services de messagerie,2024/01/08,22.70
Postes Canada,Services de messagerie,2024/01/08,78.95
