﻿"Députés – Rapport détaillé sur les frais de déplacement – Mathyssen, Lindsay – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273613,2023/09/04,2024/03/28,,,,,,,418.4200,0.0000,0.0000,0.0000,0,0,418.42
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/08,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/20,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/04,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/14,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/14,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/22,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/22,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/24,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/24,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/26,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/22,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/26,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/27,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/27,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/27,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/27,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/22,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/29,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/29,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/30,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/30,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/30,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/30,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/30,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/08,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/30,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/10/10,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/10/10,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/10/11,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/10/11,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/10/11,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/10/11,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/10/11,London,London,,,,,,,
