﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaheer, Iqwinder – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,29.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,121.00
BELL CANADA,Service téléphonique mensuel,2022/12/01,110.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,65.00
Zoom,Services de communications images/vidéos,2022/12/02,200.00
META,Publicité,2022/12/19,300.00
META,Publicité,2022/12/25,95.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,0.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,512.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,66.21
BELL CANADA,Service téléphonique mensuel,2023/01/01,169.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/01/01,-98.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,65.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/05,179.90
META,Publicité,2023/01/25,167.51
BELL CANADA,Service téléphonique mensuel,2023/02/01,48.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/02/01,-98.96
DI BLASIO CORPORATION,Location de bureau,2023/02/01,2671.88
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/02/01,2671.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,265.00
Grand & Toy,Achats de papier en gros,2023/02/28,196.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
DI BLASIO CORPORATION,Location de bureau,2023/03/01,2671.88
DI BLASIO CORPORATION,Frais connexes de location de bureau,2023/03/01,2572.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,50.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
BELL CANADA,Internet pour les bureaux de circonscription,2023/03/05,89.95
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Canada Post – Postes Canada,Services de messagerie,2023/03/20,7.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,0.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,62.58
