﻿"Députés – Rapport détaillé sur les frais de déplacement – LaPointe, Viviane – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0270687,2022/09/15,2022/09/15,,,,,,,328.3000,0.0000,0.0000,0.5000,0,0,328.30
T0270687,2022/09/15,2022/09/15,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Sudbury,,,,,,,
T0267777,2023/08/31,2023/08/31,,,,,,,549.8700,0.0000,0.0000,0.0000,0,0,549.87
T0267777,2023/08/31,2023/08/31,"LaPointe, Viviane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/31,Sudbury,Sudbury,,,,,,,
T0266069,2023/10/15,2023/10/19,,,,,,,511.6000,0.0000,0.0000,1.0000,0,0,511.60
T0266069,2023/10/15,2023/10/19,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Sudbury,Ottawa,,,,,,,
T0266069,2023/10/15,2023/10/19,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Sudbury,,,,,,,
T0266070,2023/10/22,2023/10/26,,,,,,,511.6000,0.0000,0.0000,1.0000,0,0,511.60
T0266070,2023/10/22,2023/10/26,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Sudbury,Ottawa,,,,,,,
T0266070,2023/10/22,2023/10/26,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Sudbury,,,,,,,
T0266071,2023/10/29,2023/11/03,,,,,,,511.6000,0.0000,0.0000,1.0000,0,0,511.60
T0266071,2023/10/29,2023/11/03,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Sudbury,Ottawa,,,,,,,
T0266071,2023/10/29,2023/11/03,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Sudbury,,,,,,,
T0266073,2023/11/05,2023/11/10,,,,,,,511.6000,0.0000,0.0000,1.0000,0,0,511.60
T0266073,2023/11/05,2023/11/10,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Sudbury,Ottawa,,,,,,,
T0266073,2023/11/05,2023/11/10,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Sudbury,,,,,,,
T0266074,2023/11/19,2023/11/23,,,,,,,511.6000,0.0000,0.0000,1.0000,0,0,511.60
T0266074,2023/11/19,2023/11/23,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Sudbury,Ottawa,,,,,,,
T0266074,2023/11/19,2023/11/23,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Sudbury,,,,,,,
T0266076,2023/11/26,2023/12/01,,,,,,,511.6000,0.0000,0.0000,1.0000,0,0,511.60
T0266076,2023/11/26,2023/12/01,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Sudbury,Ottawa,,,,,,,
T0266076,2023/11/26,2023/12/01,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Sudbury,,,,,,,
T0266083,2023/12/09,2023/12/13,,,,,,,405.1200,762.8200,195.1800,0.5000,0,0,1363.12
T0266083,2023/12/09,2023/12/13,"Short, Hailey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Sudbury,Ottawa,,,,,,,
T0266666,2023/12/10,2023/12/13,,,,,,,511.6000,324.9100,239.2000,1.0000,0,0,1075.71
T0266666,2023/12/10,2023/12/13,"Tremblay, Anaik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Sudbury,Ottawa,,,,,,,
T0266429,2023/12/10,2023/12/13,,,,,,,833.1300,941.2000,239.2000,0.5000,0,0,2013.53
T0266429,2023/12/10,2023/12/13,"Mamonov, Oleksandr",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Sudbury,Ottawa,,,,,,,
T0266412,2023/12/10,2023/12/13,,,,,,,1058.9000,463.3400,217.1900,1.0000,0,0,1739.43
T0266412,2023/12/10,2023/12/13,"Labby, Brigitte",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Sudbury,Ottawa,,,,,,,
