﻿"Députés – Rapport détaillé sur les frais de déplacement – Dhaliwal, Sukh – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226102,2021/04/01,2021/04/30,,,,,,,8.2000,0.0000,0.0000,0.0000,0,0,8.20
T0226102,2021/04/01,2021/04/30,"Dhaliwal, Sukh",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/02,Surrey,Surrey,,,,,,,
T0226102,2021/04/01,2021/04/30,"Dhaliwal, Sukh",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/02,Surrey,Surrey,,,,,,,
T0226116,2021/05/01,2021/05/31,,,,,,,27.6400,0.0000,0.0000,0.0000,0,0,27.64
T0226116,2021/05/01,2021/05/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/07,Surrey,Surrey,,,,,,,
T0226116,2021/05/01,2021/05/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/07,Surrey,Surrey,,,,,,,
T0226116,2021/05/01,2021/05/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/13,Surrey,Surrey,,,,,,,
T0226116,2021/05/01,2021/05/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/13,Surrey,Surrey,,,,,,,
T0226116,2021/05/01,2021/05/31,"Dhaliwal, Sukh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/28,Surrey,Surrey,,,,,,,
T0226116,2021/05/01,2021/05/31,"Dhaliwal, Sukh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/28,Surrey,Surrey,,,,,,,
T0226123,2021/06/01,2021/06/30,,,,,,,59.3200,0.0000,0.0000,0.0000,0,0,59.32
T0226123,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/01,Surrey,Surrey,,,,,,,
T0226123,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/27,Surrey,Surrey,,,,,,,
T0226123,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Surrey,Surrey,,,,,,,
T0226123,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Surrey,Surrey,,,,,,,
T0226123,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/01,Surrey,Surrey,,,,,,,
T0226123,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/03,Surrey,Surrey,,,,,,,
T0226123,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/03,Surrey,Surrey,,,,,,,
T0226123,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/04,Surrey,Surrey,,,,,,,
T0226123,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/04,Surrey,Surrey,,,,,,,
T0226123,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/13,Surrey,Surrey,,,,,,,
T0226123,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/13,Surrey,Surrey,,,,,,,
T0226123,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/27,Surrey,Surrey,,,,,,,
T0226129,2021/07/01,2021/07/31,,,,,,,333.5500,0.0000,0.0000,0.0000,0.0000,0,333.55
T0226129,2021/07/01,2021/07/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Surrey,Surrey,,,,,,,
T0226129,2021/07/01,2021/07/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/15,Surrey,Burnaby,,,,,,,
T0226129,2021/07/01,2021/07/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/15,Burnaby,Vancouver,,,,,,,
T0226129,2021/07/01,2021/07/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/17,Surrey,New Westminster,,,,,,,
T0226129,2021/07/01,2021/07/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/17,New Westminster,Richmond,,,,,,,
T0226129,2021/07/01,2021/07/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/17,Richmond,Surrey,,,,,,,
T0226129,2021/07/01,2021/07/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/17,Surrey,Surrey,,,,,,,
T0226129,2021/07/01,2021/07/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/18,Surrey,Surrey,,,,,,,
T0226129,2021/07/01,2021/07/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/18,Surrey,Surrey,,,,,,,
