﻿"Députés – Rapport détaillé sur les frais de déplacement – Villemure, René – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236114,2022/09/08,2022/09/23,,,,,,,59.7900,0.0000,0.0000,0.0000,0,0,59.79
T0236114,2022/09/08,2022/09/23,"Depatie, Philippe L",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Trois-Rivières,Trois-Rivières,,,,,,,
T0236114,2022/09/08,2022/09/23,"Depatie, Philippe L",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/22,Trois-Rivières,Trois-Rivières,,,,,,,
T0236114,2022/09/08,2022/09/23,"Depatie, Philippe L",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/23,Trois-Rivières,Trois-Rivières,,,,,,,
T0236114,2022/09/08,2022/09/23,"Depatie, Philippe L",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/23,Trois-Rivières,Trois-Rivières,,,,,,,
T0235373,2022/09/13,2022/09/16,,,,,,,325.1100,144.0500,305.4400,0.5000,1.0000,0,774.60
T0235373,2022/09/13,2022/09/16,"Villemure, René",Député,Pour assister à une réunion du caucus national,2022/09/13,Trois-Rivières,Saint-Eustache,,,,,,,
T0235373,2022/09/13,2022/09/16,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Trois-Rivières,,,,,,,
T0235373,2022/09/13,2022/09/16,"Villemure, René",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/09/14,Saint-Eustache,Ottawa,,,,,,,
T0235718,2022/09/18,2022/09/23,,,,,,,321.5800,0.0000,536.5200,1.0000,0,0,858.10
T0235718,2022/09/18,2022/09/23,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Trois-Rivières,Ottawa,,,,,,,
T0235718,2022/09/18,2022/09/23,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Trois-Rivières,,,,,,,
T0236109,2022/09/19,2022/09/22,,,,,,,112.2900,0.0000,0.0000,0.5000,0,0,112.29
T0236109,2022/09/19,2022/09/22,"Olivier, Charles",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Trois-Rivières,Ottawa,,,,,,,
T0236463,2022/09/20,2022/09/30,,,,,,,329.3100,0.0000,516.7400,1.0000,0,0,846.05
T0236463,2022/09/20,2022/09/30,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Trois-Rivières,Ottawa,,,,,,,
T0236463,2022/09/20,2022/09/30,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Trois-Rivières,,,,,,,
T0236403,2022/09/22,2022/09/30,,,,,,,93.4400,0.0000,0.0000,0.0000,0.0000,0,93.44
T0236403,2022/09/22,2022/09/30,"Brosseau, Julie",Employé,Pour représenter un député à une activité,2022/09/22,Trois-Rivières,Trois-Rivières,,,,,,,
T0236403,2022/09/22,2022/09/30,"Brosseau, Julie",Employé,Pour représenter un député à une activité,2022/09/22,Trois-Rivières,Trois-Rivières,,,,,,,
T0236403,2022/09/22,2022/09/30,"Brosseau, Julie",Employé,Pour assister à une formation,2022/09/28,Trois-Rivières,Shawinigan,,,,,,,
T0236403,2022/09/22,2022/09/30,"Brosseau, Julie",Employé,Pour assister à une formation,2022/09/28,Shawinigan,Trois-Rivières,,,,,,,
T0236403,2022/09/22,2022/09/30,"Brosseau, Julie",Employé,Pour assister à une formation,2022/09/29,Trois-Rivières,Shawinigan,,,,,,,
T0236403,2022/09/22,2022/09/30,"Brosseau, Julie",Employé,Pour assister à une formation,2022/09/29,Shawinigan,Trois-Rivières,,,,,,,
T0237057,2022/10/02,2022/10/06,,,,,,,112.2900,0.0000,0.0000,0.5000,0,0,112.29
T0237057,2022/10/02,2022/10/06,"Olivier, Charles",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Trois-Rivières,Ottawa,,,,,,,
T0237051,2022/10/02,2022/10/07,,,,,,,331.0500,0.0000,0.0000,1.0000,0,0,331.05
T0237051,2022/10/02,2022/10/07,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Trois-Rivières,Ottawa,,,,,,,
T0237051,2022/10/02,2022/10/07,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Trois-Rivières,,,,,,,
T0237055,2022/10/03,2022/10/06,,,,,,,384.6300,696.0900,240.2700,1.0000,0,0,1320.99
T0237055,2022/10/03,2022/10/06,"Brosseau, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Trois-Rivières,Ottawa,,,,,,,
T0237055,2022/10/03,2022/10/06,"Brosseau, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Trois-Rivières,,,,,,,
T0238040,2022/10/12,2022/10/22,,,,,,,905.2400,0.0000,128.7200,1.5000,2.0000,0,1033.96
T0238040,2022/10/12,2022/10/22,"Villemure, René",Député,Pour appuyer un comité parlementaire,2022/10/14,Trois-Rivières,Lacolle,,,,,,,
T0238040,2022/10/12,2022/10/22,"Villemure, René",Député,Pour appuyer un comité parlementaire,2022/10/14,Lacolle,Trois-Rivières,,,,,,,
T0238040,2022/10/12,2022/10/22,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Trois-Rivières,Ottawa,,,,,,,
T0238040,2022/10/12,2022/10/22,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Trois-Rivières,,,,,,,
T0238040,2022/10/12,2022/10/22,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/22,Trois-Rivières,Ottawa,,,,,,,
T0238040,2022/10/12,2022/10/22,"Villemure, René",Député,Pour prendre la parole lors d’une activité,2022/10/12,Trois-Rivières,Montreal,,,,,,,
T0238040,2022/10/12,2022/10/22,"Villemure, René",Député,Pour prendre la parole lors d’une activité,2022/10/12,Montreal,Trois-Rivières,,,,,,,
T0238001,2022/10/23,2022/10/28,,,,,,,112.2900,0.0000,0.0000,0.5000,0,0,112.29
T0238001,2022/10/23,2022/10/28,"Olivier, Charles",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Trois-Rivières,Ottawa,,,,,,,
T0238825,2022/10/23,2022/11/04,,,,,,,522.0400,0.0000,0.0000,1.5000,0,0,522.04
T0238825,2022/10/23,2022/11/04,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Trois-Rivières,,,,,,,
T0238825,2022/10/23,2022/11/04,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Trois-Rivières,Ottawa,,,,,,,
T0238825,2022/10/23,2022/11/04,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Trois-Rivières,,,,,,,
T0238810,2022/10/30,2022/11/04,,,,,,,112.2900,0.0000,0.0000,0.5000,0,0,112.29
T0238810,2022/10/30,2022/11/04,"Olivier, Charles",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Trois-Rivières,Ottawa,,,,,,,
200616399,2022/11/01,2022/11/30,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200616399,2022/11/01,2022/11/30,"Villemure, René",Député,Résidence secondaire,2022/11/01,GATINEAU,GATINEAU,,,,,,,
T0239195,2022/11/02,2022/11/03,,,,,,,384.5700,146.7000,122.3700,1.0000,0,0,653.64
T0239195,2022/11/02,2022/11/03,"Brosseau, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/02,Trois-Rivières,Ottawa,,,,,,,
T0239195,2022/11/02,2022/11/03,"Brosseau, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Trois-Rivières,,,,,,,
T0239803,2022/11/09,2022/11/17,,,,,,,394.1800,119.1800,104.2800,0.5000,1.0000,0,617.64
T0239803,2022/11/09,2022/11/17,"Villemure, René",Député,Pour assister à une réunion du caucus national,2022/11/11,Trois-Rivières,Granby,,,,,,,
T0239803,2022/11/09,2022/11/17,"Villemure, René",Député,Pour assister à une réunion du caucus national,2022/11/13,Granby,Ottawa,,,,,,,
T0239803,2022/11/09,2022/11/17,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Trois-Rivières,,,,,,,
T0240332,2022/11/09,2022/11/23,,,,,,,106.5800,0.0000,0.0000,0.0000,0.0000,0,106.58
T0240332,2022/11/09,2022/11/23,"Brosseau, Julie",Employé,Pour représenter un député à une activité,2022/11/09,Trois-Rivières,Shawinigan,,,,,,,
T0240332,2022/11/09,2022/11/23,"Brosseau, Julie",Employé,Pour représenter un député à une activité,2022/11/23,Shawinigan,Trois-Rivières,,,,,,,
T0240332,2022/11/09,2022/11/23,"Brosseau, Julie",Employé,Pour représenter un député à une activité,2022/11/09,Shawinigan,Trois-Rivières,,,,,,,
T0240332,2022/11/09,2022/11/23,"Brosseau, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Trois-Rivières,Trois-Rivières,,,,,,,
T0240332,2022/11/09,2022/11/23,"Brosseau, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Trois-Rivières,Trois-Rivières,,,,,,,
T0240332,2022/11/09,2022/11/23,"Brosseau, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Trois-Rivières,Trois-Rivières,,,,,,,
T0240332,2022/11/09,2022/11/23,"Brosseau, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Trois-Rivières,Trois-Rivières,,,,,,,
T0240332,2022/11/09,2022/11/23,"Brosseau, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Trois-Rivières,Trois-Rivières,,,,,,,
T0240332,2022/11/09,2022/11/23,"Brosseau, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Trois-Rivières,Trois-Rivières,,,,,,,
T0240332,2022/11/09,2022/11/23,"Brosseau, Julie",Employé,Pour représenter un député à une activité,2022/11/23,Trois-Rivières,Shawinigan,,,,,,,
T0241058,2022/11/27,2022/12/11,,,,,,,827.6800,43.5500,84.4300,2.5000,0,0,955.66
T0241058,2022/11/27,2022/12/11,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Trois-Rivières,Ottawa,,,,,,,
T0241058,2022/11/27,2022/12/11,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Trois-Rivières,,,,,,,
T0241058,2022/11/27,2022/12/11,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Trois-Rivières,Ottawa,,,,,,,
T0241058,2022/11/27,2022/12/11,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Trois-Rivières,,,,,,,
T0241058,2022/11/27,2022/12/11,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Trois-Rivières,Ottawa,,,,,,,
200625252,2022/12/01,2022/12/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200625252,2022/12/01,2022/12/31,"Villemure, René",Député,Résidence secondaire,2022/12/01,GATINEAU,GATINEAU,,,,,,,
200634588,2023/01/01,2023/01/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200634588,2023/01/01,2023/01/31,"Villemure, René",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
