﻿"Members – Detailed Travel Expenditures Report – Shanahan, Brenda – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259995,2023/06/01,2023/09/01,,,,,,,0.0000,88.4300,0.0000,0,0,0,88.43
T0259995,2023/06/01,2023/09/01,"Shanahan, Brenda",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0259995,2023/06/01,2023/09/01,"Shanahan, Brenda",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259995,2023/06/01,2023/09/01,"Shanahan, Brenda",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0260648,2023/06/22,2023/06/22,,,,,,,43.0800,0.0000,0.0000,0.0000,0,0,43.08
T0260648,2023/06/22,2023/06/22,"Albino, Leisel",Employee,To attend a constituency or community event,2023/06/22,Châteauguay,Napierville,,,,,,,
T0260648,2023/06/22,2023/06/22,"Albino, Leisel",Employee,To attend a constituency or community event,2023/06/22,Napierville,Châteauguay,,,,,,,
T0260742,2023/07/05,2023/07/26,,,,,,,78.4800,0.0000,0.0000,0.0000,0,0,78.48
T0260742,2023/07/05,2023/07/26,"Albino, Leisel",Employee,To conduct constituency office business,2023/07/05,Châteauguay,Saint-Rémi,,,,,,,
T0260742,2023/07/05,2023/07/26,"Albino, Leisel",Employee,To conduct constituency office business,2023/07/05,Saint-Rémi,Châteauguay,,,,,,,
T0260742,2023/07/05,2023/07/26,"Albino, Leisel",Employee,To conduct constituency office business,2023/07/12,Châteauguay,Saint-Rémi,,,,,,,
T0260742,2023/07/05,2023/07/26,"Albino, Leisel",Employee,To conduct constituency office business,2023/07/12,Saint-Rémi,Châteauguay,,,,,,,
T0260742,2023/07/05,2023/07/26,"Albino, Leisel",Employee,To conduct constituency office business,2023/07/19,Châteauguay,Saint-Rémi,,,,,,,
T0260742,2023/07/05,2023/07/26,"Albino, Leisel",Employee,To conduct constituency office business,2023/07/19,Saint-Rémi,Châteauguay,,,,,,,
T0260742,2023/07/05,2023/07/26,"Albino, Leisel",Employee,To conduct constituency office business,2023/07/26,Châteauguay,Saint-Rémi,,,,,,,
T0260742,2023/07/05,2023/07/26,"Albino, Leisel",Employee,To conduct constituency office business,2023/07/26,Saint-Rémi,Châteauguay,,,,,,,
T0260198,2023/07/28,2023/07/28,,,,,,,10.7800,0.0000,0.0000,0,0.0000,0,10.78
T0260198,2023/07/28,2023/07/28,"Keenan, Mary",Employee,Attending event with Member,2023/07/28,Châteauguay,Saint-Isidore-de-Laprairie,,,,,,,
T0260198,2023/07/28,2023/07/28,"Keenan, Mary",Employee,Attending event with Member,2023/07/28,Saint-Isidore-de-Laprairie,Châteauguay,,,,,,,
T0257702,2023/08/02,2023/08/10,,,,,,,184.3800,0.0000,0.0000,0.0000,0,0,184.38
T0257702,2023/08/02,2023/08/10,"Keenan, Mary",Employee,To attend a constituency or community event,2023/08/02,Châteauguay,Saint-Rémi,,,,,,,
T0257702,2023/08/02,2023/08/10,"Keenan, Mary",Employee,Attending event with Member,2023/08/04,Sainte-Clotilde-de-Châteauguay,Châteauguay,,,,,,,
T0257702,2023/08/02,2023/08/10,"Keenan, Mary",Employee,Attending event with Member,2023/08/05,Châteauguay,Sainte-Clotilde-de-Châteauguay,,,,,,,
T0257702,2023/08/02,2023/08/10,"Keenan, Mary",Employee,Attending event with Member,2023/08/05,Sainte-Clotilde-de-Châteauguay,Châteauguay,,,,,,,
T0257702,2023/08/02,2023/08/10,"Keenan, Mary",Employee,To attend a constituency or community event,2023/08/02,Saint-Rémi,Châteauguay,,,,,,,
T0257702,2023/08/02,2023/08/10,"Keenan, Mary",Employee,To attend a constituency or community event,2023/08/10,Châteauguay,Napierville,,,,,,,
T0257702,2023/08/02,2023/08/10,"Keenan, Mary",Employee,To attend a constituency or community event,2023/08/10,Napierville,Châteauguay,,,,,,,
T0257702,2023/08/02,2023/08/10,"Keenan, Mary",Employee,Attending event with Member,2023/08/02,Châteauguay,Napierville,,,,,,,
T0257702,2023/08/02,2023/08/10,"Keenan, Mary",Employee,Attending event with Member,2023/08/02,Napierville,Châteauguay,,,,,,,
T0257702,2023/08/02,2023/08/10,"Keenan, Mary",Employee,Attending event with Member,2023/08/03,Châteauguay,Sainte-Martine,,,,,,,
T0257702,2023/08/02,2023/08/10,"Keenan, Mary",Employee,Attending event with Member,2023/08/03,Sainte-Martine,Châteauguay,,,,,,,
T0257702,2023/08/02,2023/08/10,"Keenan, Mary",Employee,Attending event with Member,2023/08/04,Châteauguay,Sainte-Clotilde-de-Châteauguay,,,,,,,
T0260750,2023/08/09,2023/08/23,,,,,,,39.2400,0.0000,0.0000,0.0000,0,0,39.24
T0260750,2023/08/09,2023/08/23,"Albino, Leisel",Employee,To conduct constituency office business,2023/08/09,Châteauguay,Saint-Rémi,,,,,,,
T0260750,2023/08/09,2023/08/23,"Albino, Leisel",Employee,To conduct constituency office business,2023/08/09,Saint-Rémi,Châteauguay,,,,,,,
T0260750,2023/08/09,2023/08/23,"Albino, Leisel",Employee,To conduct constituency office business,2023/08/23,Châteauguay,Saint-Rémi,,,,,,,
T0260750,2023/08/09,2023/08/23,"Albino, Leisel",Employee,To conduct constituency office business,2023/08/23,Saint-Rémi,Châteauguay,,,,,,,
T0260273,2023/08/17,2023/08/25,,,,,,,75.5000,0.0000,0.0000,0.0000,0.0000,0,75.50
T0260273,2023/08/17,2023/08/25,"Keenan, Mary",Employee,Attending event with Member,2023/08/17,Châteauguay,Saint-Constant,,,,,,,
T0260273,2023/08/17,2023/08/25,"Keenan, Mary",Employee,Attending event with Member,2023/08/17,Saint-Constant,Saint-Urbain-Premier,,,,,,,
T0260273,2023/08/17,2023/08/25,"Keenan, Mary",Employee,Attending event with Member,2023/08/17,Saint-Urbain-Premier,Châteauguay,,,,,,,
T0260273,2023/08/17,2023/08/25,"Keenan, Mary",Employee,Attending event with Member,2023/08/25,Châteauguay,Napierville,,,,,,,
T0260273,2023/08/17,2023/08/25,"Keenan, Mary",Employee,Attending event with Member,2023/08/25,Napierville,Châteauguay,,,,,,,
T0262475,2023/09/01,2023/10/01,,,,,,,0.0000,29.4800,0.0000,0,0,0,29.48
T0262475,2023/09/01,2023/10/01,"Shanahan, Brenda",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259648,2023/09/06,2023/09/08,,,,,,,130.5500,251.7500,201.6500,0.0000,0.0000,0,583.95
T0259648,2023/09/06,2023/09/08,"Shanahan, Brenda",Member,To attend a regional or provincial caucus meeting,2023/09/06,Châteauguay,Lachute,,,,,,,
T0259648,2023/09/06,2023/09/08,"Shanahan, Brenda",Member,To attend a regional or provincial caucus meeting,2023/09/08,Lachute,Châteauguay,,,,,,,
T0259648,2023/09/06,2023/09/08,"Shanahan, Brenda",Member,To attend a regional or provincial caucus meeting,2023/09/07,Lachute,Montebello,,,,,,,
T0259334,2023/09/10,2023/09/15,,,,,,,911.0800,1028.3000,337.0100,0,1.0000,0,2276.39
T0259334,2023/09/10,2023/09/15,"Shanahan, Brenda",Member,To attend a national caucus meeting,2023/09/10,Châteauguay,London,,,,,,,
T0259334,2023/09/10,2023/09/15,"Shanahan, Brenda",Member,To attend a national caucus meeting,2023/09/15,London,Châteauguay,,,,,,,
T0260281,2023/09/16,2023/09/16,,,,,,,19.6200,0.0000,0.0000,0.0000,0,0,19.62
T0260281,2023/09/16,2023/09/16,"Keenan, Mary",Employee,Attending event with Member,2023/09/16,Châteauguay,Saint-Urbain-Premier,,,,,,,
T0260281,2023/09/16,2023/09/16,"Keenan, Mary",Employee,Attending event with Member,2023/09/16,Saint-Urbain-Premier,Châteauguay,,,,,,,
T0259990,2023/09/17,2023/09/22,,,,,,,286.8800,0.0000,420.9800,1.0000,0,0,707.86
T0259990,2023/09/17,2023/09/22,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/09/17,Châteauguay,Ottawa,,,,,,,
T0259990,2023/09/17,2023/09/22,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Châteauguay,,,,,,,
T0260576,2023/09/25,2023/09/29,,,,,,,267.2400,0.0000,189.4600,1.0000,0,0,456.70
T0260576,2023/09/25,2023/09/29,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/09/25,Châteauguay,Ottawa,,,,,,,
T0260576,2023/09/25,2023/09/29,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Châteauguay,,,,,,,
T0260756,2023/09/26,2023/09/27,,,,,,,39.2400,0.0000,0.0000,0.0000,0,0,39.24
T0260756,2023/09/26,2023/09/27,"Albino, Leisel",Employee,To attend a constituency or community event,2023/09/26,Châteauguay,Saint-Rémi,,,,,,,
T0260756,2023/09/26,2023/09/27,"Albino, Leisel",Employee,To attend a constituency or community event,2023/09/26,Saint-Rémi,Châteauguay,,,,,,,
T0260756,2023/09/26,2023/09/27,"Albino, Leisel",Employee,To attend a constituency or community event,2023/09/27,Châteauguay,Saint-Rémi,,,,,,,
T0260756,2023/09/26,2023/09/27,"Albino, Leisel",Employee,To attend a constituency or community event,2023/09/27,Saint-Rémi,Châteauguay,,,,,,,
T0264656,2023/10/01,2023/11/01,,,,,,,0.0000,28.6700,0.0000,0,0,0,28.67
T0264656,2023/10/01,2023/11/01,"Shanahan, Brenda",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261160,2023/10/02,2023/10/05,,,,,,,250.9500,0.0000,184.4500,1.0000,0,0,435.40
T0261160,2023/10/02,2023/10/05,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/10/02,Châteauguay,Ottawa,,,,,,,
T0261160,2023/10/02,2023/10/05,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Châteauguay,,,,,,,
T0262478,2023/10/16,2023/10/19,,,,,,,250.9500,0.0000,146.5900,1.0000,0,0,397.54
T0262478,2023/10/16,2023/10/19,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/10/16,Châteauguay,Ottawa,,,,,,,
T0262478,2023/10/16,2023/10/19,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Châteauguay,,,,,,,
T0262488,2023/10/23,2023/10/26,,,,,,,250.9500,0.0000,146.5900,1.0000,0,0,397.54
T0262488,2023/10/23,2023/10/26,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/10/23,Châteauguay,Ottawa,,,,,,,
T0262488,2023/10/23,2023/10/26,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Châteauguay,,,,,,,
T0263189,2023/10/30,2023/11/03,,,,,,,270.5900,0.0000,173.5700,1.0000,0,0,444.16
T0263189,2023/10/30,2023/11/03,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/10/30,Châteauguay,Ottawa,,,,,,,
T0263189,2023/10/30,2023/11/03,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Châteauguay,,,,,,,
200725624,2023/11/01,2023/11/30,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
200725624,2023/11/01,2023/11/30,"Shanahan, Brenda",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263570,2023/11/06,2023/11/09,,,,,,,250.9500,0.0000,184.5700,1.0000,0,0,435.52
T0263570,2023/11/06,2023/11/09,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/11/06,Châteauguay,Ottawa,,,,,,,
T0263570,2023/11/06,2023/11/09,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Châteauguay,,,,,,,
T0264466,2023/11/13,2023/11/13,,,,,,,0.0000,0.0000,21.4700,0,0.0000,0,21.47
T0264466,2023/11/13,2023/11/13,"Shanahan, Brenda",Member,To support a parliamentary committee,2023/11/13,Châteauguay,Quebec City,,,,,,,
T0264462,2023/11/13,2023/11/13,,,,,,,291.8800,0.0000,32.0600,0,0.0000,0,323.94
T0264462,2023/11/13,2023/11/13,"Keenan, Mary",House Officer Employee,Attending event with Member,2023/11/13,Châteauguay,Québec City,,,,,,,
T0264466,2023/11/13,2023/11/13,"Shanahan, Brenda",Member,To support a parliamentary committee,2023/11/13,Quebec City,Châteauguay,,,,,,,
T0264462,2023/11/13,2023/11/13,"Keenan, Mary",House Officer Employee,Attending event with Member,2023/11/13,Québec City,Châteauguay,,,,,,,
T0264462,2023/11/13,2023/11/13,"Keenan, Mary",House Officer Employee,Attending event with Member,2023/11/13,Châteauguay,Quebec City,,,,,,,
T0264456,2023/11/20,2023/11/21,,,,,,,192.0200,320.1300,21.8800,1.0000,0,0,534.03
T0264456,2023/11/20,2023/11/21,"Keenan, Mary",House Officer Employee,To travel to/from constituency and Ottawa,2023/11/20,Châteauguay,Ottawa,,,,,,,
T0264456,2023/11/20,2023/11/21,"Keenan, Mary",House Officer Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Châteauguay,,,,,,,
T0264668,2023/11/20,2023/11/23,,,,,,,250.9500,0.0000,146.5900,1.0000,0,0,397.54
T0264668,2023/11/20,2023/11/23,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/11/20,Châteauguay,Ottawa,,,,,,,
T0264668,2023/11/20,2023/11/23,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Châteauguay,,,,,,,
200734050,2023/12/01,2023/12/31,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
200734050,2023/12/01,2023/12/31,"Shanahan, Brenda",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266202,2023/12/11,2023/12/13,,,,,,,73.0900,521.4900,86.8600,0.5000,0,0,681.44
T0266202,2023/12/11,2023/12/13,"Dydyk, Wanita",Employee,To travel to/from constituency and Ottawa,2023/12/11,Châteauguay,Ottawa,,,,,,,
T0266182,2023/12/11,2023/12/13,,,,,,,85.0600,521.4900,97.7200,0.5000,0,0,704.27
T0266182,2023/12/11,2023/12/13,"Krupa, Linda",Employee,To travel to/from constituency and Ottawa,2023/12/11,Châteauguay,Ottawa,,,,,,,
T0266202,2023/12/11,2023/12/13,"Dydyk, Wanita",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Châteauguay,,,,,,,
T0266182,2023/12/11,2023/12/13,"Krupa, Linda",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Châteauguay,,,,,,,
T0266330,2023/12/11,2023/12/15,,,,,,,270.5900,0.0000,146.5900,1.0000,0,0,417.18
T0266330,2023/12/11,2023/12/15,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/12/11,Châteauguay,Ottawa,,,,,,,
T0266330,2023/12/11,2023/12/15,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Châteauguay,,,,,,,
200743997,2024/01/01,2024/01/31,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
200743997,2024/01/01,2024/01/31,"Shanahan, Brenda",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
