﻿"Députés – Rapport détaillé sur les frais de déplacement – Scheer, Andrew – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252266,2023/04/30,2023/05/04,,,,,,,41.1900,0.0000,0.0000,0,0,0,41.19
T0252266,2023/04/30,2023/05/04,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Regina,Ottawa,,,,,,,
T0252266,2023/04/30,2023/05/04,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,,,,,,,786.8000,0.0000,304.2300,0.0000,0,0,1091.03
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/05,Regina,Fort Qu'Appelle,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Raymore,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Regina,Ituna,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Ituna,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Regina,Indian Head,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Indian Head,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/05,Fort Qu'Appelle,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Regina,Wolseley,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/06,Wolseley,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Regina,Indian Head,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Indian Head,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/22,Regina,Ituna,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/22,Ituna,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Regina,Raymore,,,,,,,
T0252274,2023/05/07,2023/05/13,,,,,,,14.9700,329.5700,0.0000,0,0,0,344.54
T0252274,2023/05/07,2023/05/13,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Regina,Ottawa,,,,,,,
T0252274,2023/05/07,2023/05/13,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Regina,Ottawa,,,,,,,
T0252274,2023/05/07,2023/05/13,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/13,Ottawa,Regina,,,,,,,
T0252274,2023/05/07,2023/05/13,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/13,Ottawa,Regina,,,,,,,
T0255200,2023/05/14,2023/05/21,,,,,,,2472.4900,1478.5300,860.0900,1.0000,0.0000,0,4811.11
T0255200,2023/05/14,2023/05/21,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Regina,Ottawa,,,,,,,
T0255200,2023/05/14,2023/05/21,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/21,Toronto,Regina,,,,,,,
T0255200,2023/05/14,2023/05/21,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/18,Ottawa,Toronto,,,,,,,
T0255015,2023/05/18,2023/05/21,,,,,,,1975.8200,0.0000,0.0000,0,1.0000,0,1975.82
T0255015,2023/05/18,2023/05/21,,Voyageur désigné,Pour rejoindre sa famille,2023/05/18,Regina,Toronto,,,,,,,
T0255015,2023/05/18,2023/05/21,,Voyageur désigné,Pour rejoindre sa famille,2023/05/21,Toronto,Regina,,,,,,,
