﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Atwin, Jenica – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/10/26,199.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/27,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/10/27,322.05
Marketplace,Décorations de bureau,2023/11/20,60.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/30,195.95
Mailchimp,Logiciels et licences,2023/11/30,26.71
Canadian Tire Two nations Crossing,"Papeterie, fournitures et accessoires de bureau",2023/12/07,14.99
Theatre New Brunswick,Publicité,2023/12/12,200.00
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2023/12/15,77.47
Zoom Video Communications Inc,Logiciels et licences,2023/12/16,21.49
Postes Canada,Affranchissement et colis postaux,2023/12/18,101.39
Bell Aliant,Internet pour les bureaux de circonscription,2023/12/31,195.95
Mailchimp,Logiciels et licences,2023/12/31,26.01
ServiceMaster Clean Fredericton,Services de conciergerie et maintenance,2023/12/31,421.88
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,8.39
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,192.91
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Fero Waste & Recycling Inc.,Services de conciergerie et maintenance,2024/01/01,143.23
Wilson Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,13.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,192.91
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,192.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,42.00
Postes Canada,Services de messagerie,2024/01/08,36.92
Zoom Video Communications Inc,Logiciels et licences,2024/01/16,21.49
Wimsy on Main,"Papeterie, fournitures et accessoires de bureau",2024/01/19,32.00
Hart Department Store Fredericton,Mobilier et accessoires de bureau,2024/01/24,222.96
Marketplace Fredericton,Mobilier et accessoires de bureau,2024/01/30,80.00
Marketplace Fredricton,"Services postaux, de colis postaux et de messagerie",2024/01/30,75.00
Bell Aliant,Internet pour les bureaux de circonscription,2024/01/31,195.95
House of Commons / Chambre des communes,Formation linguistique,2024/01/31,373.92
Mailchimp,Logiciels et licences,2024/01/31,26.39
ServiceMaster Clean Fredericton,Services de conciergerie et maintenance,2024/01/31,421.88
681751 NB Ltd.,Location de bureau,2024/02/01,3481.67
Fero Waste & Recycling Inc.,Services de conciergerie et maintenance,2024/02/01,142.54
Wilson Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/01,21.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
York Street Enterprises - 6Color Copy,Coûts d'impression externes,2024/02/09,210.00
Zoom Video Communications Inc.,Logiciels et licences,2024/02/16,21.49
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2024/02/22,62.99
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2024/02/26,18.87
Bell Aliant,Internet pour les bureaux de circonscription,2024/02/29,200.95
House of Commons / Chambre des communes,Formation linguistique,2024/02/29,529.72
Mailchimp,Logiciels et licences,2024/02/29,26.54
ServiceMaster Clean Fredericton,Services de conciergerie et maintenance,2024/02/29,421.88
681751 NB Ltd.,Location de bureau,2024/03/01,3481.67
Fero Waste & Recycling Inc.,Services de conciergerie et maintenance,2024/03/01,143.11
Wilson Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/01,21.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/03,25.45
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2024/03/13,3.83
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2024/03/15,53.65
ServiceMaster Clean Fredericton,"Papeterie, fournitures et accessoires de bureau",2024/03/15,69.59
Zoom Video Communications Inc.,Logiciels et licences,2024/03/16,21.49
True North Marketing,Publicité,2024/03/21,400.00
Vista Print,Coûts d'impression externes,2024/03/21,101.97
ServiceMaster Clean Fredericton,Services de conciergerie et maintenance,2024/03/25,421.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,14.47
Bell Aliant,Internet et câble pour les bureaux de circonscription,2024/03/31,200.95
House of Commons / Chambre des communes,Formation linguistique,2024/03/31,498.56
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
