﻿"Members – Detailed Contract Expenditures Report – d'Entremont, Chris – Q3 2024"
Supplier,Description,Date,Total
Middleton Sports Heritage Wall of Fame,Advertising,2023/05/23,75.00
Shopper's Drug Mart,"Office Supplies, Stationery and Accessories",2023/06/06,13.48
Home Hardware,"Office Supplies, Stationery and Accessories",2023/06/09,4.99
Acadia Broadcasting Corp.,Advertising,2023/06/30,225.00
Walmart,"Office Supplies, Stationery and Accessories",2023/07/02,10.95
Wharf Rat Rally Motorcycle Association,Advertising,2023/07/19,400.00
King's Theatre,Advertising,2023/08/01,550.00
Walmart,"Office Supplies, Stationery and Accessories",2023/08/08,14.51
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Spring Water,2023/08/24,15.00
CULLIGAN WATER,Spring Water,2023/08/24,15.00
EASTLINK,Constituency Office Internet,2023/08/24,104.95
EASTLINK,Constituency Office Cable,2023/08/24,32.95
Walmart,"Office Supplies, Stationery and Accessories",2023/08/25,5.47
"CLARE SHOPPER, THE",Advertising,2023/08/28,633.17
Trina Burridge,Janitorial Services and Maintenance,2023/08/28,300.00
"Mcallister, Lisa",Janitorial Services and Maintenance,2023/09/01,120.00
Wilsons Security Limited,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,503.40
"CLARE SHOPPER, THE",Advertising,2023/09/02,633.17
"Aurora Newspaper, The",Advertising,2023/09/04,176.80
Bell Aliant,Constituency Office Internet,2023/09/09,70.38
Bell Aliant,Constituency Office Cable,2023/09/09,70.93
"Bridgetown Curling Club, The",Advertising,2023/09/09,200.00
SALTWIRE NETWORK INC.,Advertising,2023/09/16,161.00
SALTWIRE NETWORK INC.,Advertising,2023/09/23,161.00
EASTLINK,Constituency Office Cable,2023/09/24,32.95
EASTLINK,Constituency Office Internet,2023/09/24,114.95
Valley living magazines,Advertising,2023/09/25,190.00
ATLANTIC DOCUSHRED INC.,Shredding,2023/09/27,55.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,42.54
Trina Burridge,Janitorial Services and Maintenance,2023/09/29,300.00
SALTWIRE NETWORK INC.,Advertising,2023/09/30,161.00
SALTWIRE NETWORK INC.,Advertising,2023/09/30,161.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,5.57
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,142.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,47.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,227.72
"Mcallister, Lisa",Janitorial Services and Maintenance,2023/10/01,120.00
TAR Publishing,Advertising,2023/10/01,82.50
"Aurora Newspaper, The",Advertising,2023/10/02,265.20
CASSA OFFICE PLUS,"Office Supplies, Stationery and Accessories",2023/10/04,101.44
Association Radio-Clare,Advertising,2023/10/06,467.00
SALTWIRE NETWORK INC.,Advertising,2023/10/07,161.00
"Aurora Newspaper, The",Advertising,2023/10/09,116.00
Bell Aliant,Constituency Office Internet,2023/10/09,70.38
Bell Aliant,Constituency Office Cable,2023/10/09,71.07
SALTWIRE NETWORK INC.,Advertising,2023/10/14,161.00
A Royal Consort,Advertising,2023/10/19,50.00
Valley living magazines,Advertising,2023/10/20,190.00
SALTWIRE NETWORK INC.,Advertising,2023/10/21,161.00
"CLARE SHOPPER, THE",Advertising,2023/10/23,949.75
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Spring Water,2023/10/23,27.00
EASTLINK,Constituency Office Internet,2023/10/24,114.95
EASTLINK,Constituency Office Cable,2023/10/24,32.95
CASSA OFFICE PLUS,"Temporary, Administrative Services",2023/10/25,49.00
Equip d'Alphabetisation Nouvelle-Ecosse,Advertising,2023/10/26,250.00
Association Radio-Clare,Advertising,2023/10/27,125.00
Trina Burridge,Janitorial Services and Maintenance,2023/10/27,300.00
SALTWIRE NETWORK INC.,Advertising,2023/10/28,161.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,92.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,291.72
GATEWAY REALTY,Office Rental,2023/11/01,2172.92
"Mcallister, Lisa",Janitorial Services and Maintenance,2023/11/01,120.00
PARSONS INVESTMENTS LIMITED,Office Rental,2023/11/01,1718.77
CLARE CURLING ASSOCIATION,Advertising,2023/11/03,500.00
TAR Publishing,Advertising,2023/11/03,55.00
SALTWIRE NETWORK INC.,Advertising,2023/11/04,161.00
Skyrocket your success,Advertising,2023/11/05,250.00
Annapolis Voices Choral Society,Advertising,2023/11/06,200.00
"Aurora Newspaper, The",Advertising,2023/11/06,254.80
Bridgetown Area Sports Hall of Fame,Advertising,2023/11/07,75.00
Bell Aliant,Constituency Office Internet,2023/11/09,79.24
Bell Aliant,Constituency Office Cable,2023/11/09,66.22
Atlantic superstore,"Office Supplies, Stationery and Accessories",2023/11/10,6.99
SALTWIRE NETWORK INC.,Advertising,2023/11/11,161.00
CASSA OFFICE PLUS,"Office Supplies, Stationery and Accessories",2023/11/14,54.99
MBS Radio,Advertising,2023/11/14,784.00
CULLIGAN WATER,Spring Water,2023/11/20,16.50
SALTWIRE NETWORK INC.,Advertising,2023/11/25,618.00
SALTWIRE NETWORK INC.,Advertising,2023/11/25,161.00
TAR Publishing,Advertising,2023/11/27,55.00
Trina Burridge,Janitorial Services and Maintenance,2023/11/27,300.00
Valley living magazines,Advertising,2023/11/27,166.25
Walmart,"Video Communication, Broadcasting Equipment and Televisions",2023/11/28,203.50
La Société de presse acadienne,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/29,55.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,19.16
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,71.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,291.72
GATEWAY REALTY,Office Rental,2023/12/01,2172.92
"Mcallister, Lisa",Janitorial Services and Maintenance,2023/12/01,120.00
PARSONS INVESTMENTS LIMITED,Office Rental,2023/12/01,1718.77
SALTWIRE NETWORK INC.,Advertising,2023/12/02,161.00
Postes Canada,Courier Services,2023/12/22,18.56
GATEWAY REALTY,Office Rental,2024/01/01,2172.92
PARSONS INVESTMENTS LIMITED,Office Rental,2024/01/01,1718.77
