﻿"Members – Detailed Contract Expenditures Report – McLean, Greg – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,222.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,137.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,222.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,194.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,222.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,15.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,77.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,222.85
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,222.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,140.56
testerdigital,Web Site Hosting/Domain Name,2023/05/01,360.00
Chinatown BIA,Public Meeting Room Rentals,2023/05/27,288.00
House of Commons / Chambre des communes,Postage and Parcel Post,2023/05/31,29.26
Scotiabank,Banking Fees and Cheque Orders,2023/05/31,11.95
Scotiabank,Banking Fees and Cheque Orders,2023/05/31,-4.00
Calgary Police Service,Protection and Alarm Monitoring (Member's Office Budget),2023/06/13,20.00
STAPLES Canada,"Office Supplies, Stationery and Accessories",2023/06/23,47.79
Forget Me Not Florist,"Office Supplies, Stationery and Accessories",2023/06/30,200.00
GDI Services (Canada) LP,Janitorial Services and Maintenance,2023/06/30,261.77
Scotiabank,Banking Fees and Cheque Orders,2023/06/30,-4.00
Scotiabank,Banking Fees and Cheque Orders,2023/06/30,11.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,129.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,270.25
D.W. Rourke & Associates Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,46.00
Mailchimp,Professional Communication Services,2023/07/01,260.07
SCREO Calgary Office L.P.,Constituency Office Rental and Related Fees,2023/07/01,4917.24
TELUS Communications Inc.,Constituency Office Internet,2023/07/01,135.00
Postes Canada,Postage and Parcel Post,2023/07/04,522.16
"Amazon.com, Inc.","Office Supplies, Stationery and Accessories",2023/07/26,13.99
GDI Services (Canada) LP,Janitorial Services and Maintenance,2023/07/31,261.77
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,275.08
Scotiabank,Banking Fees and Cheque Orders,2023/07/31,-4.00
Scotiabank,Banking Fees and Cheque Orders,2023/07/31,11.95
Walmart,"Office Supplies, Stationery and Accessories",2023/07/31,14.97
Walmart,"Office Supplies, Stationery and Accessories",2023/07/31,14.97
D.W. Rourke & Associates Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,46.00
SCREO Calgary Office L.P.,Constituency Office Rental and Related Fees,2023/08/01,4917.24
TELUS Communications Inc.,Constituency Office Internet,2023/08/01,135.00
Postes Canada,Postage and Parcel Post,2023/08/08,30.43
Calgary Pride,Advertising,2023/08/09,400.00
Marda Loop BIA,Public Meeting Room Rentals,2023/08/13,250.00
Alberta Jewish News,Advertising,2023/08/15,646.25
Print Calgary,"Office Supplies, Stationery and Accessories",2023/08/15,20.00
Print Calgary,External Printing Costs,2023/08/15,240.00
Print Calgary,Banking Fees and Cheque Orders,2023/08/15,0.60
D.W. Rourke & Associates Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/21,99.00
Postes Canada,Courier Services,2023/08/23,14.30
Postes Canada,Courier Services,2023/08/23,24.50
Postes Canada,Courier Services,2023/08/23,44.62
Postes Canada,Courier Services,2023/08/23,15.11
AdVantages Advertising,"Office Supplies, Stationery and Accessories",2023/08/28,19.95
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/30,1.25
amazon,"Office Supplies, Stationery and Accessories",2023/08/31,-2.00
amazon,"Office Supplies, Stationery and Accessories",2023/08/31,35.97
Amazon,"Office Supplies, Stationery and Accessories",2023/08/31,23.98
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/31,5.25
GDI Services (Canada) LP,Janitorial Services and Maintenance,2023/08/31,261.77
D.W. Rourke & Associates Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,46.00
SCREO Calgary Office L.P.,Constituency Office Rental and Related Fees,2023/09/01,4917.24
TELUS Communications Inc.,Constituency Office Internet,2023/09/01,135.00
