﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Wayne,Easter,Malpeque,Prince Edward Island,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
Hon.,Wayne,Easter,Malpeque,Prince Edward Island,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.
Hon.,Wayne,Easter,Malpeque,Prince Edward Island,Liberal,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.
Hon.,Wayne,Easter,Malpeque,Prince Edward Island,Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
Hon.,Wayne,Easter,Malpeque,Prince Edward Island,Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
Hon.,Wayne,Easter,Malpeque,Prince Edward Island,Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
Hon.,Wayne,Easter,Malpeque,Prince Edward Island,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
Hon.,Wayne,Easter,Malpeque,Prince Edward Island,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42
Liberal,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41
Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Member,2016-02-02 9:05:49 a.m.,2021-09-19 11:59:00 p.m.
Parliamentary Secretary to the Minister of Agriculture and Agri-Food (Rural Development),2004-07-20 12:00:00 a.m.,2005-11-29 11:59:59 p.m.
Parliamentary Secretary to the Minister of Agriculture & Agi-Food,2004-06-28 12:00:00 a.m.,2004-06-28 12:00:00 a.m.
Solicitor General of Canada,2002-10-23 12:00:00 a.m.,2003-12-11 11:59:59 p.m.
Parliamentary Secretary to the Minister of Fisheries and Oceans,1997-07-10 12:00:00 a.m.,1999-08-31 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
43,2,Chair,Subcommittee on Agenda and Procedure,2020-11-26 2:14:41 p.m.,2021-08-15 10:00:00 a.m.
43,2,Chair,Finance,2020-10-08 3:34:28 a.m.,2021-08-15 10:00:00 a.m.
43,1,Chair,Subcommittee on Agenda and Procedure,2020-01-29 4:30:00 p.m.,2020-08-18 4:00:00 p.m.
43,1,Chair,Finance,2020-01-29 4:05:15 p.m.,2020-08-18 4:00:00 p.m.
43,2,Member,Subcommittee on Agenda and Procedure,2020-11-20 7:47:43 a.m.,2021-08-15 10:00:00 a.m.
43,2,Member,Subcommittee on Committee Budgets,2020-10-22 6:39:00 p.m.,2021-08-15 10:00:00 a.m.
43,2,Member,Liaison,2020-10-08 3:34:28 p.m.,2021-08-15 10:00:00 a.m.
43,2,Member,Library of Parliament,2020-10-06 11:59:00 p.m.,2021-08-15 10:00:00 a.m.
43,2,Member,Finance,2020-10-06 11:59:00 p.m.,2021-08-15 10:00:00 a.m.
43,1,Member,Subcommittee on Committee Budgets,2020-03-10 2:36:55 p.m.,2020-08-18 4:00:00 p.m.
43,1,Member,Library of Parliament,2020-02-05 3:32:52 p.m.,2020-08-18 4:00:00 p.m.
43,1,Member,Subcommittee on Agenda and Procedure,2020-01-29 4:30:00 p.m.,2020-08-18 4:00:00 p.m.
43,1,Member,Liaison,2020-01-29 11:15:49 a.m.,2020-08-18 4:00:00 p.m.
43,1,Member,Finance,2020-01-27 4:30:00 p.m.,2020-08-18 4:00:00 p.m.
43,1,Member,COVID-19 Pandemic,2020-04-20 2:36:52 p.m.,2020-06-18 12:00:00 a.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
