﻿"Députés – Rapport détaillé sur les frais de déplacement – Dreeshen, Earl – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213546,2021/05/30,2021/06/04,,,,,,,2366.5000,0.0000,438.4400,1.0000,0,0,2804.94
T0213546,2021/05/30,2021/06/04,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/30,Pine Lake,Ottawa,,,,,,,
T0213546,2021/05/30,2021/06/04,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/04,Ottawa,Pine Lake,,,,,,,
T0213847,2021/06/01,2021/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0213847,2021/06/01,2021/06/30,"Dreeshen, Earl",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0213811,2021/06/05,2021/06/30,,,,,,,216.9000,1017.7700,0.0000,0.0000,0,0,1234.67
T0213811,2021/06/05,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/05,Pine Lake,Innisfail,,,,,,,
T0213811,2021/06/05,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/20,Bowden,Pine Lake,,,,,,,
T0213811,2021/06/05,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/05,Innisfail,Pine Lake,,,,,,,
T0213811,2021/06/05,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/14,Pine Lake,Red Deer,,,,,,,
T0213811,2021/06/05,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/14,Red Deer,Pine Lake,,,,,,,
T0213811,2021/06/05,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/17,Pine Lake,Red Deer,,,,,,,
T0213811,2021/06/05,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/17,Red Deer,Pine Lake,,,,,,,
T0213811,2021/06/05,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/18,Pine Lake,Red Deer,,,,,,,
T0213811,2021/06/05,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/18,Red Deer,Pine Lake,,,,,,,
T0213811,2021/06/05,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/20,Pine Lake,Bowden,,,,,,,
T0213823,2021/06/21,2021/06/24,,,,,,,2460.8500,0.0000,219.3300,1.0000,0,0,2680.18
T0213823,2021/06/21,2021/06/24,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/21,Pine Lake,Ottawa,,,,,,,
T0213823,2021/06/21,2021/06/24,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/24,Ottawa,Pine Lake,,,,,,,
T0213825,2021/06/25,2021/06/30,,,,,,,385.7000,0.0000,0.0000,0.0000,0,0,385.70
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/25,Pine Lake,Red Deer,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Penhold,Bowden,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Bowden,Pine Lake,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/29,Pine Lake,Red Deer,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/29,Red Deer,Pine Lake,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Pine Lake,Didsbury,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/30,Didsbury,Pine Lake,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/25,Red Deer,Pine Lake,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/25,Pine Lake,Olds,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/25,Olds,Pine Lake,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/26,Pine Lake,Innisfail,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/26,Innisfail,Pine Lake,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Pine Lake,Red Deer,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Red Deer,Pine Lake,,,,,,,
T0213825,2021/06/25,2021/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Pine Lake,Penhold,,,,,,,
T0214883,2021/07/01,2021/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0214883,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0215202,2021/07/01,2021/07/31,,,,,,,1096.0000,623.6200,0.0000,0.0000,0.0000,0,1719.62
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Pine Lake,Delburne,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/05,Olds,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/06,Pine Lake,Red Deer,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/06,Red Deer,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/08,Pine Lake,Didsbury,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/08,Didsbury,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/09,Pine Lake,Calgary,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/09,Calgary,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/10,Pine Lake,Olds,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/10,Olds,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/11,Pine Lake,Calgary,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Delburne,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/16,Calgary,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/17,Pine Lake,Bowden,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/17,Bowden,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/18,Pine Lake,Bowden,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/18,Bowden,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Pine Lake,Red Deer,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Red Deer,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/22,Pine Lake,Red Deer,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/22,Red Deer,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/23,Pine Lake,Elnora,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Pine Lake,Cremona,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/23,Elnora,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Cremona,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/02,Pine Lake,Red Deer,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/02,Red Deer,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/03,Pine Lake,Red Deer,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/03,Red Deer,Pine Lake,,,,,,,
T0215202,2021/07/01,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/05,Pine Lake,Olds,,,,,,,
T0215405,2021/07/24,2021/07/31,,,,,,,196.0000,0.0000,0.0000,0.0000,0,0,196.00
T0215405,2021/07/24,2021/07/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/24,Pine Lake,Red Deer,,,,,,,
T0215405,2021/07/24,2021/07/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/24,Red Deer,Pine Lake,,,,,,,
T0215405,2021/07/24,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/25,Pine Lake,Sundre,,,,,,,
T0215405,2021/07/24,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/25,Sundre,Pine Lake,,,,,,,
T0215405,2021/07/24,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/31,Pine Lake,Red Deer,,,,,,,
T0215405,2021/07/24,2021/07/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/31,Red Deer,Pine Lake,,,,,,,
T0215432,2021/07/27,2021/08/11,,,,,,,4086.8900,0.0000,1186.2000,1.0000,0,0,5273.09
T0215432,2021/07/27,2021/08/11,"Hafner, Claire",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/27,Ottawa,Red Deer,,,,,,,
T0215432,2021/07/27,2021/08/11,"Hafner, Claire",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/11,Red Deer,Ottawa,,,,,,,
T0215672,2021/08/01,2021/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0215672,2021/08/01,2021/08/31,"Dreeshen, Earl",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
