﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jeneroux, Matt – T1 2024"
Fournisseur,Description,Date,Total
151516 CANADA INC.,Frais connexes de location de bureau,2022/12/01,2943.27
Shaw Business,Services publics,2023/03/24,211.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/03/28,29.99
CHUBB FIRE & SECURITY CANADA CORPORATION,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/03/31,11182.71
Amazon,Décorations de bureau,2023/04/01,29.90
Avillia Developments Ltd.,Frais connexes de location de bureau,2023/04/01,1560.26
Avillia Developments Ltd.,Location de bureau,2023/04/01,1956.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,130.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/03,20.94
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/06,35.00
Imperial Parking Canada Corp.,Location de bureaux de circonscription et frais connexes,2023/04/12,103.50
Shaw Business,Internet pour les bureaux de circonscription,2023/04/24,211.00
Walmart,Décorations de bureau,2023/04/26,328.34
Art N Frame,"Encadrement, fournisseur externe",2023/04/28,140.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/04/28,29.99
Impark,Location de bureaux de circonscription et frais connexes,2023/04/29,103.50
Walmart,Décorations de bureau,2023/04/29,35.97
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,22.71
Grand & Toy,Achats de papier en gros,2023/04/30,103.88
Avillia Developments Ltd.,Location de bureau,2023/05/01,1956.00
Avillia Developments Ltd.,Frais connexes de location de bureau,2023/05/01,1560.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
Alanah Duffy Writing Services,Rédacteur,2023/05/04,2500.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/05/04,65.21
Amazon,Cadeaux offerts à titre protocolaire,2023/05/05,39.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/05/05,39.99
Amazon,Cadeaux offerts à titre protocolaire,2023/05/19,19.59
Amazon,Matériel de communication vocale,2023/05/19,45.99
Alanah Duffy Writing Services,Rédacteur,2023/05/23,2500.00
"Shaw ",Internet pour les bureaux de circonscription,2023/05/24,211.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/05/26,29.98
GoDaddy,Hébergement de site Web/Nom de domaine,2023/05/26,60.46
GoDaddy,Hébergement de site Web/Nom de domaine,2023/05/26,39.98
GoDaddy,Hébergement de site Web/Nom de domaine,2023/05/28,29.99
Avillia Developments Ltd.,Location de bureau,2023/06/01,1956.00
Avillia Developments Ltd.,Frais connexes de location de bureau,2023/06/01,1560.26
Postes Canada,Services de messagerie,2023/06/14,70.82
Avillia Developments Ltd.,Frais connexes de location de bureau,2023/07/01,1560.26
Avillia Developments Ltd.,Location de bureau,2023/07/01,1956.00
