﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zarrillo, Bonita – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/09/29,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/29,22.48
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2021/10/06,160.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,122.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/20,246.05
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Indo Canadian Awaaz,Publicité,2021/10/29,180.00
PUNJAB GUARDIAN INC.THE,Publicité,2021/10/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,34.24
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2021/11/01,2825.00
BC HYDRO,Services publics,2021/11/10,132.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,55.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,106.77
Grand & Toy,Produits nettoyants,2021/11/30,11.75
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/30,24.80
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/30,17.24
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2021/12/01,2825.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/09,122.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/14,122.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,241.76
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2022/01/01,2825.00
