﻿"Députés – Rapport détaillé sur les frais d’accueil – Kurek, Damien – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/26,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0354353,Food Services,170.11
2023/10/12,Hanna,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0356173,Tim Hortons,67.96
2023/10/12,Hanna,3,Rencontrer des électeurs,Organiser une réunion,M0356173,Bar Nun Smokehouse LTD,57.07
2023/10/25,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0357202,Food services,121.99
2023/11/01,Ottawa,13,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0357966,Food Services,51.91
2023/11/06,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0358818,Parliamentary Restaurant,147.43
2023/11/15,Camrose,6,Échanger avec des dignitaires,Organiser une réunion,M0359232,Strada Coffee Company,348.25
2023/11/22,Ottawa,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0360268,Costco Wholesale,128.88
2023/11/22,Ottawa,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0360268,Walmart Store 1110,34.83
2023/11/23,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0360304,Spin Kitchen & Bar,165.60
2023/12/04,Ottawa,1,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0361818,eventbrite,43.93
2023/12/04,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0362306,Food Services,216.08
2023/12/06,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0361978,Wing A Ding and Uber Eats,159.90
