﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T1 2023"
Fournisseur,Description,Date,Total
Telus Communications,Internet pour la résidence principale des députés,2021/04/07,90.00
Telus Communications,Internet pour la résidence principale des députés,2021/05/07,90.00
Telus Communications,Internet pour la résidence principale des députés,2021/06/07,90.00
Telus Communications,Internet pour la résidence principale des députés,2021/07/07,90.00
Telus Communications,Internet pour la résidence principale des députés,2021/08/07,90.00
Telus Communications,Internet pour la résidence principale des députés,2021/09/07,90.00
Telus Communications,Internet pour la résidence principale des députés,2021/10/07,90.00
Telus Communications,Internet pour la résidence principale des députés,2021/11/07,90.00
Telus Communications,Internet pour la résidence principale des députés,2021/12/07,90.00
Telus Communications,Internet pour la résidence principale des députés,2022/01/07,90.00
Telus Communications,Internet pour la résidence principale des députés,2022/02/07,90.00
Telus Communications,Internet pour la résidence principale des députés,2022/03/07,90.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/10,59.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,149.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,18.00
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,2808.00
Murret Investments inc.,Location de bureau et frais connexes,2022/04/01,2311.52
RBC Royal Bank,Frais bancaires et commandes de chèques,2022/04/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,41.75
Telus Communications Inc.,Câble pour les bureaux de circonscription,2022/04/01,35.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2022/04/01,105.00
MailChimp,Services professionnels de communication,2022/04/05,145.21
City of Medicine Hat Utilities,Services publics,2022/04/06,108.86
Telus Communications,Internet pour la résidence principale des députés,2022/04/07,90.00
TEMPLE CITY STAR,Publicité,2022/04/19,183.75
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/22,20.00
Flags Unlimited,Épinglettes et drapeaux,2022/04/27,233.27
Lethbridge Herald,Publicité,2022/04/30,560.60
Medicine Hat News,Publicité,2022/04/30,765.00
Armstrong's National Alarm Monitoring Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,89.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,129.90
Murret Investments inc.,Location de bureau et frais connexes,2022/05/01,2311.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,41.75
RBC Royal Bank,Frais bancaires et commandes de chèques,2022/05/02,3.75
MailChimp,Services professionnels de communication,2022/05/05,148.97
City of Medicine Hat Utilities,Services publics,2022/05/06,107.64
Telus Communications,Internet pour la résidence principale des députés,2022/05/07,90.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/05/13,22.45
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/05/22,20.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,9.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,15.61
Lethbridge Herald,Publicité,2022/05/31,286.32
Lethbridge Herald,Publicité,2022/05/31,1133.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,73.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,129.90
Murret Investments inc.,Location de bureau et frais connexes,2022/06/01,2311.52
RBC Royal Bank,Frais bancaires et commandes de chèques,2022/06/01,3.75
Telus Communications Inc.,Câble pour les bureaux de circonscription,2022/06/01,35.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2022/06/01,105.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2022/06/01,105.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2022/06/01,35.00
MailChimp,Services professionnels de communication,2022/06/05,145.98
City of Medicine Hat Utilities,Services publics,2022/06/07,98.32
Telus Communications Inc.,Internet pour la résidence principale des députés,2022/06/07,90.00
Murret Investments inc.,Frais connexes de location de bureau,2022/07/01,605.52
Murret Investments inc.,Location de bureau et frais connexes,2022/07/01,1706.00
