﻿"Députés – Rapport détaillé sur les frais d’accueil – Garon, Jean-Denis – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/27,Oka,200,Célébrer un événement important,Activité ou événement communautaire,M0368136,Fondation Émile-Z.Laviolette,200.00
2023/05/12,Saint-Eustache,125,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0376068,Chambre de commerce et d'industrie MRC de Deux-Montagnes,95.00
2023/05/27,Mirabel,200,Célébrer un événement important,Activité ou événement communautaire,M0375596,Club optimiste St-Janvier (Festi-Homard),1110.00
2023/09/11,Mirabel,125,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0376680,Centre d`hébergement Multiservice de Mirabel,131.02
2023/09/19,Rosemère,100,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0371602,"FONDATION DRAPEAU ET DESCHAMBAULT, LA",148.00
2023/10/23,Saint-Eustache,100,Rencontrer des électeurs,Activité ou événement communautaire,M0376074,Comité d'aide alimentaire des Patriotes,95.00
2023/11/15,Saint-Eustache,75,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0376068,Chambre de commerce et d'industrie MRC de Deux-Montagnes,190.00
2023/11/29,Saint-Joseph-du-Lac,50,Rencontrer des électeurs,Activité ou événement communautaire,M0376068,Chambre de commerce et d'industrie MRC de Deux-Montagnes,40.00
2024/01/24,Sainte-Thérèse,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0367314,CCITB,69.00
2024/02/06,Sainte-Anne-des-Plaines,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0367314,CCITB,55.00
2024/02/07,Mirabel,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0367314,CHAMBRE DE COMMERCE ET D'INDUSTRIE DE MIRABEL,148.00
2024/02/17,Saint-Eustache,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0376176,Écoute Agricole,150.00
2024/02/24,Mirabel,100,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0375692,"La fournée d'hortensia Inc. ",330.00
2024/02/24,Mirabel,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0376177,Club Équestre de Mirabel,60.00
2024/03/26,Mirabel,4,Planifier les priorités et les activités du député,Organiser une réunion,M0371604,sucrerie bonaventure,108.24
