﻿"Députés – Rapport détaillé sur les frais d’accueil – Genuis, Garnett – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/09/10,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0316681,3 Brewers Sparks,43.90
2022/09/10,Ottawa,8,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0316681,Eggspectation Ottawa,136.50
2022/09/17,Sherwood Park,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0317083,Walmart,37.25
2022/09/17,Sherwood Park,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0321402,Special Event Rentals Edmonton,236.87
2022/09/17,Sherwood Park,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0317083,Safeway,22.80
2022/09/17,Sherwood Park,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0317083,Costco,176.36
2022/09/21,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0316681,Thai Express - UBER Eats,65.34
2022/09/27,Ottawa,20,Échanger avec des dignitaires,Organiser une réunion,M0316681,"Shoppers Drug Mart ",15.98
2022/09/27,Ottawa,20,Échanger avec des dignitaires,Organiser une réunion,M0316681,Thai Express,222.42
2022/10/26,Sherwood Park,3,Planifier les priorités et les activités du député,Organiser une réunion,M0321402,Thai Express,13.08
2022/10/26,Sherwood Park,3,Planifier les priorités et les activités du député,Organiser une réunion,M0321402,Edo Japan,14.95
2022/10/27,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0319192,Thai Express,231.09
2022/10/27,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0319192,Shoppers Drug Mart,14.98
2022/11/01,Ottawa,2,Échanger avec des dignitaires,Organiser une réunion,M0319192,Food Services,127.56
2022/11/18,Sherwood Park,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0321402,Sherwood Park & District Chamber of Commerce,75.00
