﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-19 13 h 40 min 00 s,103,"3e lecture et adoption du projet de loi C-49, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,214,82,4,C-49
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-19 13 h 35 min 00 s,102,"Adoption à l’étape du rapport du projet de loi C-49, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,214,82,4,C-49
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-19 13 h 20 min 45 s,101,"2e lecture du projet de loi C-49, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,214,82,4,C-49
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-19 13 h 25 min 00 s,100,Adoption d’un budget,Adoptée,214,82,4,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-19 13 h 20 min 00 s,99,"3e lecture et adoption du projet de loi C-48, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,214,82,4,C-48
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-19 13 h 15 min 00 s,98,"Adoption à l’étape du rapport du projet de loi C-48, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,214,82,4,C-48
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-19 13 h 10 min 00 s,97,"2e lecture du projet de loi C-48, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,214,82,4,C-48
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-19 13 h 10 min 00 s,96,Adoption d’un budget,Adoptée,214,82,4,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-19 13 h 00 min 00 s,95,Motion de l’opposition (Travaux de la Chambre),Adoptée,214,82,4,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-17 15 h 10 min 00 s,94,"2e lecture du projet de loi C-309, Loi portant création de l’Agence de développement économique du Canada pour la région du Nord de l’Ontario",Adoptée,145,142,0,C-309
