﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Longfield, Lloyd – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,160.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,25.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2023/04/01,1164.84
Tyrcathlen Properties Ltd.,Location de bureau,2023/04/01,2556.50
City of Guelph Parking Services,Location de bureaux de circonscription et frais connexes,2023/04/02,114.70
City of Guelph Parking Services,Location de bureaux de circonscription et frais connexes,2023/04/02,114.70
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Village Media Inc,Publicité,2023/04/06,500.00
Star Metroland Media,Publicité,2023/04/09,660.00
"Bell Canada ",Internet pour les bureaux de circonscription,2023/04/10,175.00
"Bell Canada ",Internet pour les bureaux de circonscription,2023/04/10,175.00
Star Metroland Media,Publicité,2023/04/16,935.00
City of Guelph,Location de salles pour réunions publiques,2023/04/18,75.18
Star Metroland Media,Publicité,2023/04/23,660.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2023/04/30,320.00
Corus Sales Inc. (CIMJ),Publicité,2023/04/30,567.00
Corus Sales Inc. (CJOY),Publicité,2023/04/30,274.50
Corus Sales Inc. (CJOY),Publicité,2023/04/30,137.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,98.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,58.79
Grand & Toy,Produits nettoyants,2023/04/30,10.80
Grand & Toy,Achats de papier en gros,2023/04/30,72.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2023/05/01,1224.80
Tyrcathlen Properties Ltd.,Location de bureau,2023/05/01,2556.50
"City of Guelph-Parking Services ",Location de bureaux de circonscription et frais connexes,2023/05/02,114.70
"City of Guelph-Parking Services ",Location de bureaux de circonscription et frais connexes,2023/05/02,114.70
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Village Media Inc,Publicité,2023/05/06,500.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,343.53
GUELPH CHAMBER OF COMMERCE,Publicité,2023/05/09,350.00
GUELPH CHAMBER OF COMMERCE,Publicité,2023/05/09,79.16
GUELPH CHAMBER OF COMMERCE,Publicité,2023/05/09,79.16
"Guelph Chamber of Commerce ",Publicité,2023/05/09,79.16
Metroland Media Group Ltd.,Publicité,2023/05/14,660.00
Culligan Water,Eau de source,2023/05/15,68.00
Metroland Media Group Ltd.,Publicité,2023/05/21,199.00
SHIELD SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/25,114.70
Corus Sales Inc. (CIMJ),Publicité,2023/05/28,567.00
Corus Sales Inc. (CJOY),Publicité,2023/05/28,274.50
Metroland Media Group Ltd.,Publicité,2023/05/28,1197.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2023/05/31,320.00
Tyrcathlen Properties Ltd.,Location de bureau,2023/06/01,2556.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2023/06/01,1224.80
Village Media Inc,Publicité,2023/06/06,500.00
"City of Guelph Parking Services ",Location de bureaux de circonscription et frais connexes,2023/06/08,114.70
"City of Guelph Parking Services ",Location de bureaux de circonscription et frais connexes,2023/06/08,114.70
Metroland Media Group Ltd.,Publicité,2023/06/09,959.00
Postes Canada,Services de messagerie,2023/06/14,6.77
Postes Canada,Services de messagerie,2023/06/14,54.91
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2023/07/01,1224.80
Tyrcathlen Properties Ltd.,Location de bureau,2023/07/01,2556.50
