﻿"Députés – Rapport détaillé sur les frais de déplacement – Cooper, Michael – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249043,2023/03/26,2023/04/01,,,,,,,2549.9500,0.0000,386.4700,1.0000,0,0,2936.42
T0249043,2023/03/26,2023/04/01,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Edmonton,Ottawa,,,,,,,
T0249043,2023/03/26,2023/04/01,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/01,Ottawa,Edmonton,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200678558,2023/04/01,2023/04/30,"Cooper, Michael",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250480,2023/04/10,2023/04/20,,,,,,,3044.1400,0.0000,577.4100,1.0000,0,0,3621.55
T0250480,2023/04/10,2023/04/20,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/10,Edmonton,Ottawa,,,,,,,
T0250480,2023/04/10,2023/04/20,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Edmonton,,,,,,,
T0252655,2023/04/22,2023/05/05,,,,,,,2508.5500,0.0000,724.7300,1.0000,0,0,3233.28
T0252655,2023/04/22,2023/05/05,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/22,Edmonton,Ottawa,,,,,,,
T0252655,2023/04/22,2023/05/05,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Edmonton,,,,,,,
200677849,2023/05/01,2023/05/31,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200677849,2023/05/01,2023/05/31,"Cooper, Michael",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684789,2023/06/01,2023/06/30,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200684789,2023/06/01,2023/06/30,"Cooper, Michael",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691562,2023/07/01,2023/07/31,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200691562,2023/07/01,2023/07/31,"Cooper, Michael",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
