﻿"Members – Detailed Travel Expenditures Report – Rempel Garner, Michelle – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255644,2023/03/27,2023/07/19,,,,,,,0.0000,170.6900,0.0000,0,0,0,170.69
T0255644,2023/03/27,2023/07/19,"Rempel Garner, Hon. Michelle",Member,Secondary Residence,2023/06/26,Ottawa,Ottawa,,,,,,,
T0255644,2023/03/27,2023/07/19,"Rempel Garner, Hon. Michelle",Member,Secondary Residence,2023/03/27,Ottawa,Ottawa,,,,,,,
T0255644,2023/03/27,2023/07/19,"Rempel Garner, Hon. Michelle",Member,Secondary Residence,2023/05/29,Ottawa,Ottawa,,,,,,,
T0255644,2023/03/27,2023/07/19,"Rempel Garner, Hon. Michelle",Member,Secondary Residence,2023/04/26,Ottawa,Ottawa,,,,,,,
T0250534,2023/04/16,2023/04/21,,,,,,,154.3700,0.0000,0.0000,0,0,0,154.37
T0250534,2023/04/16,2023/04/21,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Calgary,,,,,,,
T0251027,2023/04/23,2023/04/30,,,,,,,142.4300,0.0000,0.0000,0,0,0,142.43
T0251027,2023/04/23,2023/04/30,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/04/23,Calgary,Ottawa,,,,,,,
T0251027,2023/04/23,2023/04/30,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Calgary,,,,,,,
T0251027,2023/04/23,2023/04/30,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/04/30,Calgary,Ottawa,,,,,,,
T0255670,2023/04/23,2023/06/18,,,,,,,0.0000,87.5000,0.0000,0,0,0,87.50
T0255670,2023/04/23,2023/06/18,"Rempel Garner, Hon. Michelle",Member,Secondary Residence,2023/05/23,Ottawa,Ottawa,,,,,,,
T0255670,2023/04/23,2023/06/18,"Rempel Garner, Hon. Michelle",Member,Secondary Residence,2023/06/08,Ottawa,Ottawa,,,,,,,
T0255670,2023/04/23,2023/06/18,"Rempel Garner, Hon. Michelle",Member,Secondary Residence,2023/04/23,Ottawa,Ottawa,,,,,,,
T0251545,2023/05/01,2023/05/11,,,,,,,114.6500,0.0000,0.0000,0,0,0,114.65
T0251545,2023/05/01,2023/05/11,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/05/01,Calgary,Ottawa,,,,,,,
T0252176,2023/05/08,2023/05/14,,,,,,,85.3500,0.0000,0.0000,0,0,0,85.35
T0252176,2023/05/08,2023/05/14,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/05/08,Calgary,Ottawa,,,,,,,
T0252269,2023/05/15,2023/05/18,,,,,,,28.6600,0.0000,0.0000,0,0,0,28.66
T0252269,2023/05/15,2023/05/18,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/05/15,Calgary,Ottawa,,,,,,,
T0253342,2023/05/30,2023/06/04,,,,,,,81.5100,0.0000,0.0000,0,0,0,81.51
T0253342,2023/05/30,2023/06/04,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/05/30,Calgary,Ottawa,,,,,,,
T0253893,2023/06/03,2023/06/11,,,,,,,312.1400,0.0000,550.8900,0.5000,0,0,863.03
T0253893,2023/06/03,2023/06/11,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/06/05,Calgary,Ottawa,,,,,,,
T0254529,2023/06/12,2023/06/18,,,,,,,2858.6000,0.0000,367.0500,1.0000,0,0,3225.65
T0254529,2023/06/12,2023/06/18,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Calgary,,,,,,,
T0254529,2023/06/12,2023/06/18,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/06/18,Calgary,Ottawa,,,,,,,
T0258580,2023/06/12,2023/07/12,,,,,,,0.0000,52.3800,0.0000,0,0,0,52.38
T0258580,2023/06/12,2023/07/12,"Rempel Garner, Hon. Michelle",Member,Secondary Residence,2023/06/12,Ottawa,Ottawa,,,,,,,
T0255080,2023/06/19,2023/06/23,,,,,,,66.4700,0.0000,440.7100,0.5000,0,0,507.18
T0255080,2023/06/19,2023/06/23,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/06/19,Calgary,Ottawa,,,,,,,
T0255907,2023/06/30,2023/07/06,,,,,,,2936.8700,0.0000,220.3600,1.0000,0,0,3157.23
T0255907,2023/06/30,2023/07/06,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/07/01,Ottawa,Calgary,,,,,,,
T0255907,2023/06/30,2023/07/06,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/07/03,Calgary,Ottawa,,,,,,,
T0256182,2023/07/06,2023/07/11,,,,,,,1920.2200,0.0000,0.0000,0.5000,0,0,1920.22
T0256182,2023/07/06,2023/07/11,"Rempel Garner, Hon. Michelle",Member,To travel to/from constituency and Ottawa,2023/07/06,Ottawa,Calgary,,,,,,,
T0256543,2023/07/12,2023/07/17,,,,,,,3363.4300,837.7700,427.1900,0,1.0000,0,4628.39
T0256543,2023/07/12,2023/07/17,"Rempel Garner, Hon. Michelle",Member,Attending event with Member,2023/07/12,Calgary,Halifax,,,,,,,
T0256541,2023/07/12,2023/07/17,,,,,,,1856.7100,949.7800,324.7400,0,1.0000,0,3131.23
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employee,Attending event with Member,2023/07/12,Calgary,Halifax,,,,,,,
T0256543,2023/07/12,2023/07/17,"Rempel Garner, Hon. Michelle",Member,Attending event with Member,2023/07/17,Halifax,Calgary,,,,,,,
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employee,Attending event with Member,2023/07/17,Halifax,Calgary,,,,,,,
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employee,To attend meetings about constituency issues,2023/07/13,Halifax,Bedford,,,,,,,
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employee,To attend meetings about constituency issues,2023/07/14,Halifax,LaHave,,,,,,,
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employee,To attend meetings about constituency issues,2023/07/15,Bridgewater,Peggys Cove,,,,,,,
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employee,To attend meetings about constituency issues,2023/07/16,Liverpool,White Point (Queens),,,,,,,
T0256541,2023/07/12,2023/07/17,"Montalbetti, Jillian",Employee,To attend meetings about constituency issues,2023/07/17,Liverpool,White Point (Queens),,,,,,,
T0256696,2023/07/17,2023/07/17,,,,,,,1631.6300,0.0000,0.0000,0,0.5000,0,1631.63
T0256696,2023/07/17,2023/07/17,,Designated Traveller,Attending event with Member,2023/07/17,Halifax,Calgary,,,,,,,
T0257305,2023/08/01,2023/08/03,,,,,,,2116.0600,670.6900,237.3100,0,1.0000,0,3024.06
T0257305,2023/08/01,2023/08/03,"Rempel Garner, Hon. Michelle",Member,To attend meetings with stakeholders about business of the House,2023/08/01,Calgary,Vancouver,,,,,,,
T0257305,2023/08/01,2023/08/03,"Rempel Garner, Hon. Michelle",Member,To attend meetings with stakeholders about business of the House,2023/08/03,Vancouver,Ottawa,,,,,,,
T0257711,2023/08/01,2023/08/05,,,,,,,121.1700,290.1700,128.0200,0,0.0000,0,539.36
T0257711,2023/08/01,2023/08/05,"Rempel Garner, Hon. Michelle",Member,To attend meetings with stakeholders about business of the House,2023/08/04,Ottawa,Montreal,,,,,,,
200699134,2023/08/01,2023/08/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200699134,2023/08/01,2023/08/31,"Rempel Garner, Hon. Michelle",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257585,2023/08/12,2023/08/13,,,,,,,49.5200,290.1700,173.5600,0,0.0000,0,513.25
T0257585,2023/08/12,2023/08/13,"Rempel Garner, Hon. Michelle",Member,To attend a constituency or community event,2023/08/12,Calgary,Montreal,,,,,,,
T0257686,2023/08/13,2023/08/15,,,,,,,2056.5500,0.0000,220.3600,0,1.0000,0,2276.91
T0257686,2023/08/13,2023/08/15,"Rempel Garner, Hon. Michelle",Member,To attend an event as a guest speaker,2023/08/15,Ottawa,Toronto,,,,,,,
T0257686,2023/08/13,2023/08/15,"Rempel Garner, Hon. Michelle",Member,To attend an event as a guest speaker,2023/08/15,Toronto,Calgary,,,,,,,
T0257684,2023/08/15,2023/08/15,,,,,,,737.4800,0.0000,57.8600,0,1.0000,0,795.34
T0257684,2023/08/15,2023/08/15,"Parsons, Julia",Employee,Attending event with Member,2023/08/15,Ottawa,Toronto,,,,,,,
T0257684,2023/08/15,2023/08/15,"Parsons, Julia",Employee,Attending event with Member,2023/08/15,Toronto,Ottawa,,,,,,,
200709942,2023/09/01,2023/09/30,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200709942,2023/09/01,2023/09/30,"Rempel Garner, Hon. Michelle",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258888,2023/09/04,2023/09/10,,,,,,,2395.9200,444.1700,136.3400,1.0000,0,0,2976.43
T0258888,2023/09/04,2023/09/10,"Montalbetti, Jillian",Employee,To travel to/from constituency and Ottawa,2023/09/04,Calgary,Ottawa,,,,,,,
T0258899,2023/09/04,2023/09/10,,,,,,,2371.0800,444.1700,194.3800,1.0000,0,0,3009.63
T0258899,2023/09/04,2023/09/10,"Schultz, Mackenzie",Employee,To travel to/from constituency and Ottawa,2023/09/04,Calgary,Ottawa,,,,,,,
T0258917,2023/09/04,2023/09/10,,,,,,,2362.6500,444.1700,128.4400,1.0000,0,0,2935.26
T0258917,2023/09/04,2023/09/10,"Owchar, Jaxson",Employee,To travel to/from constituency and Ottawa,2023/09/04,Calgary,Ottawa,,,,,,,
T0258899,2023/09/04,2023/09/10,"Schultz, Mackenzie",Employee,To travel to/from constituency and Ottawa,2023/09/10,Ottawa,Calgary,,,,,,,
T0258888,2023/09/04,2023/09/10,"Montalbetti, Jillian",Employee,To travel to/from constituency and Ottawa,2023/09/10,Ottawa,Calgary,,,,,,,
T0258917,2023/09/04,2023/09/10,"Owchar, Jaxson",Employee,To travel to/from constituency and Ottawa,2023/09/10,Ottawa,Calgary,,,,,,,
200716580,2023/10/01,2023/10/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200716580,2023/10/01,2023/10/31,"Rempel Garner, Hon. Michelle",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
