﻿"Députés – Rapport détaillé sur les frais de déplacement – Schmale, Jamie – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0243010,2022/11/10,2023/01/18,,,,,,,0.0000,211.7400,0.0000,0,0,0,211.74
T0243010,2022/11/10,2023/01/18,"Schmale, Jamie",Député,Résidence secondaire,2022/12/19,Ottawa,Ottawa,,,,,,,
T0243010,2022/11/10,2023/01/18,"Schmale, Jamie",Député,Résidence secondaire,2022/11/10,Ottawa,Ottawa,,,,,,,
T0243867,2022/12/01,2023/01/25,,,,,,,387.1600,0.0000,0.0000,0.0000,0.0000,0,387.16
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/12/04,Minden,Kawartha Lakes,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/12/11,Wilberforce,Minden,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/12/17,Minden,Kawartha Lakes,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/12/17,Kawartha Lakes,Minden,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Pour représenter un député à une activité,2022/12/20,Kawartha Lakes,Fraserville,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Pour représenter un député à une activité,2022/12/20,Fraserville,Kawartha Lakes,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/12/04,Kawartha Lakes,Minden,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/12/09,Kawartha Lakes,Little Britain,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/12/09,Little Britain,Kawartha Lakes,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/12/10,Minden,Millbrook,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/12/10,Millbrook,Kawartha Lakes,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/12/10,Kawartha Lakes,Sunderland,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/12/10,Sunderland,Minden,,,,,,,
T0243867,2022/12/01,2023/01/25,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/12/11,Minden,Wilberforce,,,,,,,
T0242594,2022/12/09,2022/12/10,,,,,,,337.3000,0.0000,61.5200,1.0000,0,0,398.82
T0242594,2022/12/09,2022/12/10,"Livingstone, Bethany",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Lindsay,,,,,,,
T0242594,2022/12/09,2022/12/10,"Livingstone, Bethany",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/10,Lindsay,Ottawa,,,,,,,
T0244362,2022/12/10,2023/02/18,,,,,,,0.0000,193.3200,0.0000,0,0,0,193.32
T0244362,2022/12/10,2023/02/18,"Schmale, Jamie",Député,Résidence secondaire,2022/12/10,Ottawa,Ottawa,,,,,,,
T0244362,2022/12/10,2023/02/18,"Schmale, Jamie",Député,Résidence secondaire,2023/01/19,Ottawa,Ottawa,,,,,,,
T0243582,2022/12/17,2023/01/19,,,,,,,386.1900,294.8500,0.0000,1.0000,0.0000,0,681.04
T0243582,2022/12/17,2023/01/19,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0243582,2022/12/17,2023/01/19,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Kawartha Lakes,Toronto,,,,,,,
T0243582,2022/12/17,2023/01/19,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/19,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0243582,2022/12/17,2023/01/19,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/19,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0243582,2022/12/17,2023/01/19,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Kawartha Lakes,Toronto,,,,,,,
T0243582,2022/12/17,2023/01/19,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0243582,2022/12/17,2023/01/19,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/13,Toronto,Kawartha Lakes,,,,,,,
