﻿"Députés – Rapport détaillé sur les frais de déplacement – Motz, Glen – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202670,2020/05/12,2020/07/23,,,,,,,0.0000,177.9900,0.0000,0,0,0,177.99
T0202670,2020/05/12,2020/07/23,"Motz, Glen",Député,Résidence secondaire,2020/05/12,Ottawa,Ottawa,,,,,,,
T0202670,2020/05/12,2020/07/23,"Motz, Glen",Député,Résidence secondaire,2020/06/24,Ottawa,Ottawa,,,,,,,
T0203733,2020/06/12,2020/08/23,,,,,,,0.0000,185.0000,0.0000,0,0,0,185.00
T0203733,2020/06/12,2020/08/23,"Motz, Glen",Député,Résidence secondaire,2020/07/24,Ottawa,Ottawa,,,,,,,
T0203733,2020/06/12,2020/08/23,"Motz, Glen",Député,Résidence secondaire,2020/06/12,Ottawa,Ottawa,,,,,,,
T0202636,2020/06/18,2020/06/26,,,,,,,496.1200,237.0400,105.8700,0,0,0,839.03
T0202636,2020/06/18,2020/06/26,"Motz, Glen",Député,Pour appuyer un comité parlementaire,2020/06/18,Medicine Hat,Calgary,,,,,,,
T0202636,2020/06/18,2020/06/26,"Motz, Glen",Député,Pour appuyer un comité parlementaire,2020/06/18,Calgary,Medicine Hat,,,,,,,
T0202636,2020/06/18,2020/06/26,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/26,Medicine Hat,Milk River,,,,,,,
T0202636,2020/06/18,2020/06/26,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/26,Milk River,Medicine Hat,,,,,,,
T0203275,2020/07/02,2020/07/02,,,,,,,215.0600,0.0000,20.1000,0,0,0,235.16
T0203275,2020/07/02,2020/07/02,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/02,Medicine Hat,Fort Macleod,,,,,,,
T0203275,2020/07/02,2020/07/02,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/02,Fort Macleod,Medicine Hat,,,,,,,
T0203299,2020/07/06,2020/07/09,,,,,,,2256.7400,0.0000,0.0000,1.0000,0,0,2256.74
T0203299,2020/07/06,2020/07/09,,Voyageur désigné,Pour rejoindre sa famille,2020/07/06,Medicine Hat,Ottawa,,,,,,,
T0203302,2020/07/06,2020/07/09,,,,,,,2721.1800,0.0000,276.2500,1.0000,0,0,2997.43
T0203302,2020/07/06,2020/07/09,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/06,Medicine Hat,Ottawa,,,,,,,
T0203302,2020/07/06,2020/07/09,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/09,Ottawa,Medicine Hat,,,,,,,
T0203299,2020/07/06,2020/07/09,,Voyageur désigné,Pour rejoindre sa famille,2020/07/09,Ottawa,Medicine Hat,,,,,,,
T0204300,2020/07/12,2020/09/23,,,,,,,0.0000,181.5900,0.0000,0,0,0,181.59
T0204300,2020/07/12,2020/09/23,"Motz, Glen",Député,Résidence secondaire,2020/07/12,Ottawa,Ottawa,,,,,,,
T0204300,2020/07/12,2020/09/23,"Motz, Glen",Député,Résidence secondaire,2020/08/24,Ottawa,Ottawa,,,,,,,
200430765,2020/08/01,2020/08/31,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
