﻿"Députés – Rapport détaillé sur les frais d’accueil – Desbiens, Caroline – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Sainte-Anne-de-Beaupré,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0323477,Couche-Tard,5.09
2022/10/25,Ottawa,16,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0324046,Services de restauration de la Chambre (Food Services),398.70
2022/12/16,Beaupré,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0324131,Pub St-Bernard,100.66
2022/12/17,Sainte-Famille,10,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0327157,Pub Le Mitan,422.43
2023/01/19,Sainte-Anne-de-Beaupré,3,Planifier les priorités et les activités du député,Organiser une réunion,M0328220,Le Marie-Beaupré,40.06
2023/01/25,Sainte-Anne-de-Beaupré,4,Planifier les priorités et les activités du député,Organiser une réunion,M0328660,Le Marie-Beaupré,48.16
2023/01/30,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0328651,IGA PLANTE GATINEAU,143.87
2023/02/01,Sainte-Anne-de-Beaupré,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0329816,Couche-Tard 589,5.09
2023/02/03,Les Éboulements,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0329771,Camp Le Manoir,110.00
2023/02/14,Sainte-Anne-de-Beaupré,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0329842,IGA Chouinard,49.68
2023/02/24,Sainte-Anne-de-Beaupré,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0332370,Restaurant Le Montagnais,54.52
2023/02/27,Sainte-Anne-de-Beaupré,10,Rencontrer des électeurs,Organiser une réunion,M0332370,IGA Chouinard,5.19
2023/03/09,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0333630,Restaurant Le Parlementaire,220.93
2023/03/18,Boischatel,1,Rencontrer des électeurs,Activité ou événement communautaire,M0330484,Le Para-Chute,120.00
2023/03/29,Sainte-Anne-de-Beaupré,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336692,St-Hubert 193,91.90
2023/03/30,La Malbaie,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0336442,La Chambre de commerce de Charlevoix,280.00
