﻿"Députés – Rapport détaillé sur les frais de déplacement – Davidson, Scot – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221343,2021/11/02,2021/11/13,,,,,,,265.0800,0.0000,0.0000,0.0000,0,0,265.08
T0221343,2021/11/02,2021/11/13,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/02,Georgina,Bradford West Gwillimbury,,,,,,,
T0221343,2021/11/02,2021/11/13,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/12,Bradford West Gwillimbury,Georgina,,,,,,,
T0221343,2021/11/02,2021/11/13,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Georgina,Bradford West Gwillimbury,,,,,,,
T0221343,2021/11/02,2021/11/13,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Bradford West Gwillimbury,Georgina,,,,,,,
T0221343,2021/11/02,2021/11/13,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/02,Bradford West Gwillimbury,Georgina,,,,,,,
T0221343,2021/11/02,2021/11/13,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/07,Georgina,Bradford West Gwillimbury,,,,,,,
T0221343,2021/11/02,2021/11/13,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/07,Bradford West Gwillimbury,Georgina,,,,,,,
T0221343,2021/11/02,2021/11/13,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/10,Georgina,Bradford West Gwillimbury,,,,,,,
T0221343,2021/11/02,2021/11/13,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/10,Bradford West Gwillimbury,Georgina,,,,,,,
T0221343,2021/11/02,2021/11/13,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Georgina,East Gwillimbury,,,,,,,
T0221343,2021/11/02,2021/11/13,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,East Gwillimbury,Georgina,,,,,,,
T0221343,2021/11/02,2021/11/13,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/12,Georgina,Bradford West Gwillimbury,,,,,,,
T0221478,2021/11/14,2021/11/19,,,,,,,905.6000,531.9900,385.1800,1.0000,0,0,1822.77
T0221478,2021/11/14,2021/11/19,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Pefferlaw,Ottawa,,,,,,,
T0221478,2021/11/14,2021/11/19,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Ottawa,Pefferlaw,,,,,,,
T0221344,2021/11/14,2021/11/28,,,,,,,146.4000,0.0000,0.0000,0.0000,0,0,146.40
T0221344,2021/11/14,2021/11/28,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/14,Georgina,Bradford West Gwillimbury,,,,,,,
T0221344,2021/11/14,2021/11/28,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/14,Bradford West Gwillimbury,Georgina,,,,,,,
T0221344,2021/11/14,2021/11/28,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/20,Georgina,Georgina,,,,,,,
T0221344,2021/11/14,2021/11/28,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/20,Georgina,Georgina,,,,,,,
T0221344,2021/11/14,2021/11/28,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Georgina,Bradford West Gwillimbury,,,,,,,
T0221344,2021/11/14,2021/11/28,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Bradford West Gwillimbury,Georgina,,,,,,,
T0221344,2021/11/14,2021/11/28,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/28,Georgina,Bradford West Gwillimbury,,,,,,,
T0221344,2021/11/14,2021/11/28,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/28,Bradford West Gwillimbury,Georgina,,,,,,,
T0221484,2021/11/21,2021/11/25,,,,,,,464.9600,793.2500,385.1800,1.0000,0,0,1643.39
T0221484,2021/11/21,2021/11/25,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Pefferlaw,Ottawa,,,,,,,
T0221484,2021/11/21,2021/11/25,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Ottawa,Pefferlaw,,,,,,,
T0221282,2021/11/21,2021/12/18,,,,,,,238.4000,0.0000,0.0000,0.0000,0,0,238.40
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/21,Bradford West Gwillimbury,Georgina,,,,,,,
