﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Green, Matthew – T2 2024"
Fournisseur,Description,Date,Total
Korean War Veterans Advocates of Canada,Publicité,2023/04/12,250.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/06,93.73
"Alectra Utilities ",Services publics,2023/05/12,311.29
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/12,465.00
INTERNATIONAL ASSOCIATION OF Iron Workers no. 736,Publicité,2023/05/30,500.00
"Bank of Montreal ",Frais bancaires et commandes de chèques,2023/05/31,16.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,352.75
Postes Canada,Affranchissement et colis postaux,2023/06/05,309.45
"Exclusive Services ",Déchiquetage,2023/06/07,74.00
"COGECO ",Internet pour les bureaux de circonscription,2023/06/08,249.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/06/12,39.66
"Alectra Utilities ",Services publics,2023/06/14,365.80
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/06/22,39.97
Micheals,"Papeterie, fournitures et accessoires de bureau",2023/06/22,39.97
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/22,143.79
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2023/06/22,143.79
"Compassion Project, The",Perfectionnement professionnel et formation pour les employés des députés,2023/06/28,480.00
"Michaels ","Papeterie, fournitures et accessoires de bureau",2023/06/28,51.96
"Michaels ","Papeterie, fournitures et accessoires de bureau",2023/06/28,51.96
North End Breezes,Publicité,2023/06/29,800.00
"Bank of Montreal ",Frais bancaires et commandes de chèques,2023/06/30,16.95
Grand & Toy,Achats de papier en gros,2023/06/30,245.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,111.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,142.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,133.70
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2023/07/01,450.00
Progressive Nation,Logiciels et licences,2023/07/01,315.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,277.75
Postes Canada,Affranchissement et colis postaux,2023/07/04,487.31
"Cogeco ",Internet pour les bureaux de circonscription,2023/07/08,249.95
"Enbridge Gas ",Services publics,2023/07/11,47.73
"Alectra Utilities ",Services publics,2023/07/17,471.75
Jacob Nussbaum,Services de photographie et vidéo,2023/07/28,400.00
Jacob Nussbaum,Services de photographie et vidéo,2023/07/28,643.27
Bank of Montreal,Frais bancaires et commandes de chèques,2023/07/31,16.95
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2023/08/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,342.25
Rogers Wireless – Rogers sans-fil,Interurbain,2023/08/01,10.50
Soma Holding Ltd.,Location de bureau,2023/08/01,2375.00
"Compassion Project, The",Perfectionnement professionnel et formation pour les employés des députés,2023/08/03,480.00
HAMILTON EAST KIWANIS BOYS AND GIRLS CLUB,Publicité,2023/08/03,250.00
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2023/08/08,249.95
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/08/08,899.64
Postes Canada,Affranchissement et colis postaux,2023/08/08,486.59
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/08/11,11.29
Alectra Utilities Corporation,Services publics,2023/08/15,515.49
ATU Canada,Publicité,2023/08/17,500.00
Postes Canada,Services de messagerie,2023/08/23,8.23
Postes Canada,Services de messagerie,2023/08/23,35.90
Bank of Montreal,Frais bancaires et commandes de chèques,2023/08/31,16.95
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2023/09/01,450.00
Soma Holding Ltd.,Location de bureau,2023/09/01,2375.00
Canadian Camera Service Centre,Services de photographie et vidéo,2023/09/08,44.00
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2023/09/08,249.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/09/12,38.46
Alectra Utilities Corporation,Services publics,2023/09/15,422.36
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/25,120.00
Soma Holding Ltd.,Location de bureau,2023/10/01,2375.00
