﻿"Députés – Rapport détaillé sur les frais de déplacement – Baker, Yvan – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249136,2023/03/31,2023/04/02,,,,,,,1043.2500,0.0000,0.0000,1.0000,0,0,1043.25
T0249136,2023/03/31,2023/04/02,"Samulewski, Matthew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Toronto,,,,,,,
T0249136,2023/03/31,2023/04/02,"Samulewski, Matthew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,Toronto,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200678558,2023/04/01,2023/04/30,"Baker, Yvan",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251029,2023/04/07,2023/04/28,,,,,,,98.0000,0.0000,0.0000,0.0000,0.0000,0,98.00
T0251029,2023/04/07,2023/04/28,"Baker, Yvan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/07,Toronto,Toronto,,,,,,,
T0251029,2023/04/07,2023/04/28,"Baker, Yvan",Député,Pour assister à une activité à titre protocolaire,2023/04/11,Toronto,Toronto,,,,,,,
T0251029,2023/04/07,2023/04/28,"Baker, Yvan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Ottawa,Ottawa,,,,,,,
T0250889,2023/04/16,2023/04/20,,,,,,,3143.1800,0.0000,378.9300,2.0000,0,0,3522.11
T0250889,2023/04/16,2023/04/20,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Toronto,Ottawa,,,,,,,
T0250889,2023/04/16,2023/04/20,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Toronto,,,,,,,
T0250889,2023/04/16,2023/04/20,,Voyageur désigné,Pour rejoindre sa famille,2023/04/16,Toronto,Ottawa,,,,,,,
T0250889,2023/04/16,2023/04/20,,Voyageur désigné,Pour rejoindre sa famille,2023/04/20,Ottawa,Toronto,,,,,,,
T0251093,2023/04/23,2023/04/29,,,,,,,3082.6700,0.0000,568.3900,2.0000,0,0,3651.06
T0251093,2023/04/23,2023/04/29,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Toronto,Ottawa,,,,,,,
T0251093,2023/04/23,2023/04/29,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/29,Ottawa,Toronto,,,,,,,
T0251093,2023/04/23,2023/04/29,,Voyageur désigné,Pour rejoindre sa famille,2023/04/23,Toronto,Ottawa,,,,,,,
T0251093,2023/04/23,2023/04/29,,Voyageur désigné,Pour rejoindre sa famille,2023/04/29,Ottawa,Toronto,,,,,,,
200677824,2023/05/01,2023/05/31,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200677824,2023/05/01,2023/05/31,"Baker, Yvan",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251538,2023/05/08,2023/05/08,,,,,,,25.5100,0.0000,0.0000,0,0.0000,0,25.51
T0251538,2023/05/08,2023/05/08,"Baker, Yvan",Député,Pour assister à une conférence,2023/05/08,Ottawa,Ottawa,,,,,,,
T0251538,2023/05/08,2023/05/08,"Baker, Yvan",Député,Pour assister à une conférence,2023/05/08,Ottawa,Ottawa,,,,,,,
200684764,2023/06/01,2023/06/30,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200684764,2023/06/01,2023/06/30,"Baker, Yvan",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0254085,2023/06/02,2023/06/02,,,,,,,14.6800,0.0000,0.0000,0.0000,0,0,14.68
T0254085,2023/06/02,2023/06/02,"Yesilkaya, Younos",Employé,Participation à un évènement avec le député,2023/06/02,Toronto,Toronto,,,,,,,
200691537,2023/07/01,2023/07/31,,,,,,,0.0000,2129.0000,0.0000,0,0,0,2129.00
200691537,2023/07/01,2023/07/31,"Baker, Yvan",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
