﻿"Members – Detailed Contract Expenditures Report – Trudeau, Justin – Q2 2024"
Supplier,Description,Date,Total
La Revue Ensemble Fraternité Policiers Montreal,Advertising,2022/07/19,172.64
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,129.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,7.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,129.84
Zensa Media International,Advertising,2023/02/27,300.00
Videotron,Constituency Office Internet,2023/03/10,108.95
Videotron,Constituency Office Internet,2023/03/10,81.83
Com C'est Nous,Advertising,2023/03/27,111.11
Gardaworld,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,37.70
"Jewish Standard, The",Advertising,2023/04/01,187.50
Il Cittadino Canadese,Advertising,2023/04/05,63.16
JOURNAL DE ST-MICHEL,Advertising,2023/04/05,465.00
Journal El Chasqui Latino,Advertising,2023/04/05,30.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/07,380.00
Métro Média,Advertising,2023/04/08,79.00
La Tribune Canadienne Grecque,Advertising,2023/04/12,37.00
9308-0711 Quebec Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/14,385.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/14,82.10
Vidéotron,Constituency Office Cable,2023/04/14,81.83
Vidéotron,Constituency Office Internet,2023/04/14,109.05
ZigZag Roman-Canadian Inc,Advertising,2023/04/14,21.25
"SUBURBAN, THE",Advertising,2023/04/17,105.26
Weekly Jang Montreal,Advertising,2023/04/17,60.00
L'Initiative,Advertising,2023/04/18,42.50
Radio Humsafar,Advertising,2023/04/19,55.00
Nawa-i-Pakistan,Advertising,2023/04/20,53.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/04/22,125.00
Maghreb Canada Express,Advertising,2023/04/28,37.84
"SUBURBAN, THE",Advertising,2023/04/30,222.22
Gardaworld,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,37.70
GROUPE HOM,Advertising,2023/05/01,135.00
HCGM,Advertising,2023/05/02,62.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/05/05,380.00
Métro Média,Advertising,2023/05/06,252.01
Il Cittadino Canadese,Advertising,2023/05/10,63.16
JOURNAL DE ST-MICHEL,Advertising,2023/05/10,465.00
JOURNAL DE ST-MICHEL,Advertising,2023/05/10,465.00
Vidéotron,Constituency Office Internet,2023/05/12,112.39
Vidéotron,Constituency Office Cable,2023/05/12,81.83
Com C'est Nous,Advertising,2023/05/15,52.63
Le Groupe communautaire L'Itinéraire,Advertising,2023/05/15,187.50
Services d'affaires Sud Asiatiques SAWID,Advertising,2023/05/19,44.11
