﻿"Députés – Rapport détaillé sur les frais d’accueil – Zimmer, Bob – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0292680,Shoppers Drug Mart,3.29
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0292680,Independent,11.96
2020/04/01,Fort St. John,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0292680,Food Basics,61.02
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0292680,Circle K,3.79
2021/04/01,Fort St. John,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0291466,Peace Country DeLite,101.02
2021/10/01,Ottawa,50,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0298964,Shoppers Drug Mart,13.27
2021/12/09,Ottawa,4,Célébrer un événement important,Organiser un événement pour les employés,M0287505,VIP Karaoke Bar,223.00
2021/12/09,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0287010,Baton Rouge,239.30
2021/12/09,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0288374,Parliamentary Restaurant,49.04
2021/12/21,Dawson Creek,1,Rencontrer des électeurs,Organiser une réunion,M0288437,Browns Social House,22.88
