﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Contre,44,1,2024-06-19 16 h 30 min 00 s,853,"Projet de loi S-224, Loi modifiant le Code criminel (traite de personnes) (amendement à l'étape du rapport)",Rejetée,118,207,2,S-224
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-19 16 h 20 min 00 s,852,"3e lecture et adoption du projet de loi C-323, Loi modifiant la Loi sur la taxe d’accise (services de santé mentale)",Adoptée,174,149,2,C-323
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-19 16 h 10 min 00 s,851,"Projet de loi C-323, Loi modifiant la Loi sur la taxe d’accise (services de santé mentale) (nouveau renvoi à un comité)",Adoptée,174,151,2,C-323
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-19 16 h 00 min 00 s,850,Affaires émanant des députés M-109 (Instruction au Comité permanent de la procédure et des affaires de la Chambre (modifications au Règlement)),Adoptée,325,0,2,
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-19 15 h 50 min 00 s,849,"2e lecture du projet de loi C-65, Loi modifiant la Loi électorale du Canada",Adoptée,170,148,2,C-65
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Contre,44,1,2024-06-19 15 h 40 min 00 s,848,"2e lecture du projet de loi C-65, Loi modifiant la Loi électorale du Canada (amendement motivé)",Rejetée,119,204,2,C-65
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-19 15 h 30 min 00 s,847,"3e lecture et adoption du projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024",Adoptée,173,150,2,C-69
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-18 10 h 30 min 00 s,830,Motion visant à passer à l’Ordre du jour,Adoptée,171,148,2,
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-17 17 h 30 min 00 s,829,"Attribution de temps pour le projet de loi C-65, Loi modifiant la Loi électorale du Canada",Adoptée,173,146,2,C-65
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-17 16 h 30 min 00 s,828,Motion visant à passer à l’Ordre du jour,Adoptée,173,147,2,
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-13 15 h 30 min 00 s,814,"3e lecture et adoption du projet de loi C-70, Loi concernant la lutte contre l'ingérence étrangère",Adoptée,319,0,2,C-70
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-12 15 h 40 min 00 s,813,"3e lecture et adoption du projet de loi C-332, Loi modifiant le Code criminel (contrôle coercitif d’un partenaire intime)",Adoptée,324,0,2,C-332
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-12 15 h 30 min 00 s,812,"2e lecture du projet de loi C-277, Loi prévoyant l’élaboration d’une stratégie nationale sur les lésions cérébrales",Adoptée,324,0,2,C-277
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-11 17 h 45 min 56 s,811,"Attribution de temps pour le projet de loi C-40, Loi modifiant le Code criminel et d'autres lois en conséquence et abrogeant un règlement (examen des erreurs judiciaires)",Adoptée,170,152,2,C-40
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-11 15 h 50 min 43 s,810,Motion des voies et moyens no 25,Adoptée,208,118,2,
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-11 10 h 44 min 12 s,807,Motion visant à passer à l’Ordre du jour,Adoptée,170,146,2,
Don,Davies,Colombie-Britannique,Vancouver Kingsway,NPD,Pour,44,1,2024-06-10 16 h 00 min 13 s,806,"Adoption à l’étape du rapport du projet de loi C-20, Loi établissant la Commission d'examen et de traitement des plaintes du public et modifiant certaines lois et textes réglementaires",Adoptée,321,0,0,C-20
