﻿"Députés – Rapport détaillé sur les frais de déplacement – Barron, Lisa Marie – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0271249,2023/03/21,2023/11/21,,,,,,,0.0000,388.0100,0.0000,0,0,0,388.01
T0271249,2023/03/21,2023/11/21,"Barron, Lisa Marie",Député,Résidence secondaire,2023/04/20,Ottawa,Ottawa,,,,,,,
T0271249,2023/03/21,2023/11/21,"Barron, Lisa Marie",Député,Résidence secondaire,2023/10/20,Ottawa,Ottawa,,,,,,,
T0271249,2023/03/21,2023/11/21,"Barron, Lisa Marie",Député,Résidence secondaire,2023/08/19,Ottawa,Ottawa,,,,,,,
T0271249,2023/03/21,2023/11/21,"Barron, Lisa Marie",Député,Résidence secondaire,2023/05/20,Ottawa,Ottawa,,,,,,,
T0271249,2023/03/21,2023/11/21,"Barron, Lisa Marie",Député,Résidence secondaire,2023/07/20,Ottawa,Ottawa,,,,,,,
T0271249,2023/03/21,2023/11/21,"Barron, Lisa Marie",Député,Résidence secondaire,2023/03/21,Ottawa,Ottawa,,,,,,,
T0271249,2023/03/21,2023/11/21,"Barron, Lisa Marie",Député,Résidence secondaire,2023/09/19,Ottawa,Ottawa,,,,,,,
T0271249,2023/03/21,2023/11/21,"Barron, Lisa Marie",Député,Résidence secondaire,2023/06/20,Ottawa,Ottawa,,,,,,,
T0271357,2023/03/27,2023/12/26,,,,,,,0.0000,815.0000,0.0000,0,0,0,815.00
T0271357,2023/03/27,2023/12/26,"Barron, Lisa Marie",Député,Résidence secondaire,2023/08/27,Ottawa,Ottawa,,,,,,,
T0271357,2023/03/27,2023/12/26,"Barron, Lisa Marie",Député,Résidence secondaire,2023/05/27,Ottawa,Ottawa,,,,,,,
T0271357,2023/03/27,2023/12/26,"Barron, Lisa Marie",Député,Résidence secondaire,2023/11/27,Ottawa,Ottawa,,,,,,,
T0271357,2023/03/27,2023/12/26,"Barron, Lisa Marie",Député,Résidence secondaire,2023/03/27,Ottawa,Ottawa,,,,,,,
T0271357,2023/03/27,2023/12/26,"Barron, Lisa Marie",Député,Résidence secondaire,2023/07/27,Ottawa,Ottawa,,,,,,,
T0271357,2023/03/27,2023/12/26,"Barron, Lisa Marie",Député,Résidence secondaire,2023/10/27,Ottawa,Ottawa,,,,,,,
T0271357,2023/03/27,2023/12/26,"Barron, Lisa Marie",Député,Résidence secondaire,2023/04/27,Ottawa,Ottawa,,,,,,,
T0271357,2023/03/27,2023/12/26,"Barron, Lisa Marie",Député,Résidence secondaire,2023/06/27,Ottawa,Ottawa,,,,,,,
T0271357,2023/03/27,2023/12/26,"Barron, Lisa Marie",Député,Résidence secondaire,2023/09/27,Ottawa,Ottawa,,,,,,,
T0271361,2023/04/04,2024/04/01,,,,,,,0.0000,207.8000,0.0000,0,0,0,207.80
T0271361,2023/04/04,2024/04/01,"Barron, Lisa Marie",Député,Résidence secondaire,2024/01/03,Ottawa,Ottawa,,,,,,,
T0271361,2023/04/04,2024/04/01,"Barron, Lisa Marie",Député,Résidence secondaire,2023/04/04,Ottawa,Ottawa,,,,,,,
T0271361,2023/04/04,2024/04/01,"Barron, Lisa Marie",Député,Résidence secondaire,2023/10/03,Ottawa,Ottawa,,,,,,,
T0271361,2023/04/04,2024/04/01,"Barron, Lisa Marie",Député,Résidence secondaire,2023/07/05,Ottawa,Ottawa,,,,,,,
T0271315,2023/06/29,2024/01/21,,,,,,,138.8500,0.0000,321.6800,0.0000,0.0000,0,460.53
T0271315,2023/06/29,2024/01/21,"Barron, Lisa Marie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/29,Nanaimo,Nanaimo,,,,,,,
T0271315,2023/06/29,2024/01/21,"Barron, Lisa Marie",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Ladysmith,Nanaimo,,,,,,,
T0271315,2023/06/29,2024/01/21,"Barron, Lisa Marie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/20,Nanaimo,Cassidy,,,,,,,
T0271315,2023/06/29,2024/01/21,"Barron, Lisa Marie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/20,Cassidy,Nanaimo,,,,,,,
T0271315,2023/06/29,2024/01/21,"Barron, Lisa Marie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Nanaimo,Nanaimo,,,,,,,
T0271315,2023/06/29,2024/01/21,"Barron, Lisa Marie",Député,Pour prendre la parole lors d’une activité,2023/12/19,Nanaimo,Nanaimo,,,,,,,
T0271315,2023/06/29,2024/01/21,"Barron, Lisa Marie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Nanaimo,Gabriola,,,,,,,
T0271315,2023/06/29,2024/01/21,"Barron, Lisa Marie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/07,Ottawa,Ottawa,,,,,,,
T0271315,2023/06/29,2024/01/21,"Barron, Lisa Marie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/08,Ottawa,Ottawa,,,,,,,
T0271315,2023/06/29,2024/01/21,"Barron, Lisa Marie",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Nanaimo,Ladysmith,,,,,,,
T0268029,2023/08/19,2024/01/16,,,,,,,64.5400,0.0000,162.9300,0.0000,0,0,227.47
T0268029,2023/08/19,2024/01/16,"Stevenson, Marika",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/03,Nanaimo,Gabriola,,,,,,,
T0268029,2023/08/19,2024/01/16,"Stevenson, Marika",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/16,Nanaimo,Gabriola,,,,,,,
T0268029,2023/08/19,2024/01/16,"Stevenson, Marika",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/16,Gabriola,Nanaimo,,,,,,,
T0268029,2023/08/19,2024/01/16,"Stevenson, Marika",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Nanaimo,Ladysmith,,,,,,,
T0268029,2023/08/19,2024/01/16,"Stevenson, Marika",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Ladysmith,Nanaimo,,,,,,,
T0265462,2023/10/15,2023/10/21,,,,,,,1731.1200,0.0000,511.8800,0.5000,0,0,2243.00
T0265462,2023/10/15,2023/10/21,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Nanaimo,Ottawa,,,,,,,
T0265462,2023/10/15,2023/10/21,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Nanaimo,,,,,,,
T0271360,2023/11/16,2024/03/31,,,,,,,65.9500,0.0000,98.4600,0.0000,0,0,164.41
T0271360,2023/11/16,2024/03/31,"Hopper, Deborah",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/13,Nanaimo,Lantzville,,,,,,,
T0271360,2023/11/16,2024/03/31,"Hopper, Deborah",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/07,Nanaimo,Nanaimo,,,,,,,
T0271360,2023/11/16,2024/03/31,"Hopper, Deborah",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Ladysmith,Nanaimo,,,,,,,
T0271360,2023/11/16,2024/03/31,"Hopper, Deborah",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/13,Lantzville,Nanaimo,,,,,,,
T0271360,2023/11/16,2024/03/31,"Hopper, Deborah",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/23,Nanaimo,Nanaimo,,,,,,,
T0271360,2023/11/16,2024/03/31,"Hopper, Deborah",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/23,Nanaimo,Nanaimo,,,,,,,
T0271360,2023/11/16,2024/03/31,"Hopper, Deborah",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Nanaimo,Nanaimo,,,,,,,
T0271360,2023/11/16,2024/03/31,"Hopper, Deborah",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Nanaimo,Nanaimo,,,,,,,
T0271360,2023/11/16,2024/03/31,"Hopper, Deborah",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/11,Nanaimo,Nanaimo,,,,,,,
T0271360,2023/11/16,2024/03/31,"Hopper, Deborah",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Nanaimo,Ladysmith,,,,,,,
T0271426,2023/11/21,2024/03/26,,,,,,,0.0000,404.7800,0.0000,0,0,0,404.78
T0271426,2023/11/21,2024/03/26,"Barron, Lisa Marie",Député,Résidence secondaire,2023/12/21,Ottawa,Ottawa,,,,,,,
T0271426,2023/11/21,2024/03/26,"Barron, Lisa Marie",Député,Résidence secondaire,2024/01/27,Ottawa,Ottawa,,,,,,,
T0271426,2023/11/21,2024/03/26,"Barron, Lisa Marie",Député,Résidence secondaire,2023/12/27,Ottawa,Ottawa,,,,,,,
T0271426,2023/11/21,2024/03/26,"Barron, Lisa Marie",Député,Résidence secondaire,2023/11/21,Ottawa,Ottawa,,,,,,,
T0271426,2023/11/21,2024/03/26,"Barron, Lisa Marie",Député,Résidence secondaire,2024/02/27,Ottawa,Ottawa,,,,,,,
T0265514,2023/11/29,2023/12/03,,,,,,,1095.3600,1136.2700,473.1000,0,0,1.0000,2704.73
T0265514,2023/11/29,2023/12/03,"Barron, Lisa Marie",Député,Pour assister à des réunions à Washington D.C.,2023/11/29,Ottawa,Washington,,,,,,,
T0265514,2023/11/29,2023/12/03,"Barron, Lisa Marie",Député,Pour assister à des réunions à Washington D.C.,2023/12/03,Washington,Ottawa,,,,,,,
T0268171,2024/01/22,2024/01/26,,,,,,,1933.1000,643.3800,487.5000,0,1.0000,0,3063.98
T0268171,2024/01/22,2024/01/26,"Barron, Lisa Marie",Député,Pour assister à une réunion du caucus national,2024/01/22,Nanaimo,Edmonton,,,,,,,
T0268171,2024/01/22,2024/01/26,"Barron, Lisa Marie",Député,Pour assister à une réunion du caucus national,2024/01/26,Edmonton,Nanaimo,,,,,,,
T0271504,2024/01/22,2024/03/22,,,,,,,0.0000,73.3100,0.0000,0,0,0,73.31
T0271504,2024/01/22,2024/03/22,"Barron, Lisa Marie",Député,Résidence secondaire,2024/01/22,Ottawa,Ottawa,,,,,,,
T0269178,2024/01/27,2024/02/16,,,,,,,3444.2000,0.0000,1589.6100,1.0000,0,0,5033.81
T0269178,2024/01/27,2024/02/16,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Nanaimo,Ottawa,,,,,,,
T0269178,2024/01/27,2024/02/16,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Nanaimo,,,,,,,
200751355,2024/02/01,2024/02/29,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200751355,2024/02/01,2024/02/29,"Barron, Lisa Marie",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0271256,2024/02/08,2024/02/12,,,,,,,1504.6600,0.0000,0.0000,1.0000,0,0,1504.66
T0271256,2024/02/08,2024/02/12,,Voyageur désigné,Pour rejoindre sa famille,2024/02/08,Nanaimo,Ottawa,,,,,,,
T0271256,2024/02/08,2024/02/12,,Voyageur désigné,Pour rejoindre sa famille,2024/02/12,Ottawa,Nanaimo,,,,,,,
T0274650,2024/02/21,2024/03/22,,,,,,,0.0000,61.0800,0.0000,0,0,0,61.08
T0274650,2024/02/21,2024/03/22,"Barron, Lisa Marie",Député,Résidence secondaire,2024/02/21,Ottawa,Ottawa,,,,,,,
T0271257,2024/02/25,2024/03/01,,,,,,,3447.4900,0.0000,511.8800,1.0000,0,0,3959.37
T0271257,2024/02/25,2024/03/01,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Nanaimo,Ottawa,,,,,,,
T0271257,2024/02/25,2024/03/01,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Nanaimo,,,,,,,
200761358,2024/03/01,2024/03/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200761358,2024/03/01,2024/03/31,"Barron, Lisa Marie",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
