﻿"Députés – Rapport détaillé sur les frais de déplacement – Fry, Hedy – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249073,2023/03/27,2023/04/19,,,,,,,0.0000,37.9300,0.0000,0,0,0,37.93
T0249073,2023/03/27,2023/04/19,"Fry, Hon. Hedy",Député,Résidence secondaire,2023/03/27,Ottawa,Ottawa,,,,,,,
T0256896,2023/04/01,2023/07/31,,,,,,,36.5400,0.0000,0.0000,0.0000,0,0,36.54
T0256896,2023/04/01,2023/07/31,"Fry, Hon. Hedy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Vancouver,Vancouver,,,,,,,
T0256896,2023/04/01,2023/07/31,"Fry, Hon. Hedy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/10,Vancouver,Vancouver,,,,,,,
T0256302,2023/04/30,2023/05/07,,,,,,,1379.3800,48.0800,881.4300,1.0000,0,0,2308.89
T0256302,2023/04/30,2023/05/07,"Rinke, Quinn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Vancouver,Ottawa,,,,,,,
T0256302,2023/04/30,2023/05/07,"Rinke, Quinn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Ottawa,Vancouver,,,,,,,
T0256231,2023/05/01,2023/05/31,,,,,,,0.0000,1282.7600,0.0000,0,0,0,1282.76
T0256231,2023/05/01,2023/05/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0256357,2023/05/07,2023/05/10,,,,,,,2432.1700,0.0000,440.7100,1.0000,0,0,2872.88
T0256357,2023/05/07,2023/05/10,"Fry, Hon. Hedy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Vancouver,Ottawa,,,,,,,
T0256357,2023/05/07,2023/05/10,"Fry, Hon. Hedy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Vancouver,,,,,,,
T0258122,2023/05/11,2023/06/21,,,,,,,1096.5300,446.4300,1542.5000,1.0000,0,0,3085.46
T0258122,2023/05/11,2023/06/21,"Marykuca, Lisa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Vancouver,Ottawa,,,,,,,
T0258122,2023/05/11,2023/06/21,"Marykuca, Lisa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Vancouver,,,,,,,
T0258285,2023/05/18,2023/05/29,,,,,,,1096.5200,0.0000,1226.1500,1.0000,0,0,2322.67
T0258285,2023/05/18,2023/05/29,"McDonald, Donald",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Vancouver,,,,,,,
T0258285,2023/05/18,2023/05/29,"McDonald, Donald",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Vancouver,Ottawa,,,,,,,
T0256370,2023/05/31,2023/06/09,,,,,,,3329.2300,0.0000,610.8000,1.0000,0,0,3940.03
T0256370,2023/05/31,2023/06/09,"Fry, Hon. Hedy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Vancouver,Ottawa,,,,,,,
T0256370,2023/05/31,2023/06/09,"Fry, Hon. Hedy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Vancouver,,,,,,,
T0256232,2023/06/01,2023/06/30,,,,,,,0.0000,1244.9500,0.0000,0,0,0,1244.95
T0256232,2023/06/01,2023/06/30,"Fry, Hon. Hedy",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253034,2023/06/01,2023/06/30,,,,,,,0.0000,1244.9500,0.0000,0,0,0,1244.95
T0253034,2023/06/01,2023/06/30,"Fry, Hon. Hedy",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0256895,2023/06/11,2023/06/17,,,,,,,1147.5600,267.8600,663.1200,1.0000,0,0,2078.54
T0256895,2023/06/11,2023/06/17,"Rinke, Quinn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Vancouver,Ottawa,,,,,,,
T0256895,2023/06/11,2023/06/17,"Rinke, Quinn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Vancouver,,,,,,,
T0258281,2023/06/12,2023/06/16,,,,,,,1267.2000,178.5700,498.5700,1.0000,0,0,1944.34
T0258281,2023/06/12,2023/06/16,"Kara, Sophia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Vancouver,Ottawa,,,,,,,
T0258278,2023/06/12,2023/06/16,,,,,,,1096.5200,178.5700,483.1200,1.0000,0,0,1758.21
T0258278,2023/06/12,2023/06/16,"Chuang, Che-Hsuan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Vancouver,Ottawa,,,,,,,
T0258281,2023/06/12,2023/06/16,"Kara, Sophia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Vancouver,,,,,,,
T0258278,2023/06/12,2023/06/16,"Chuang, Che-Hsuan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Vancouver,,,,,,,
T0256373,2023/06/29,2023/07/05,,,,,,,1250.8800,0.0000,657.7900,1.0000,0,0,1908.67
T0256373,2023/06/29,2023/07/05,"Rodrigue, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/29,Ottawa,Vancouver,,,,,,,
T0256373,2023/06/29,2023/07/05,"Rodrigue, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/05,Vancouver,Ottawa,,,,,,,
T0256384,2023/07/01,2023/07/31,,,,,,,0.0000,1244.9500,0.0000,0,0,0,1244.95
T0256384,2023/07/01,2023/07/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0258119,2023/08/01,2023/08/08,,,,,,,1096.5400,2802.0000,949.2300,1.0000,0,0,4847.77
T0258119,2023/08/01,2023/08/08,"Pariseau, Devin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/01,Ottawa,Vancouver,,,,,,,
T0258119,2023/08/01,2023/08/08,"Pariseau, Devin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/08,Vancouver,Ottawa,,,,,,,
T0257645,2023/08/01,2023/08/31,,,,,,,0.0000,1244.9500,0.0000,0,0,0,1244.95
T0257645,2023/08/01,2023/08/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258118,2023/08/03,2023/08/07,,,,,,,1096.5400,651.1300,367.8800,1.0000,0,0,2115.55
T0258118,2023/08/03,2023/08/07,"Rodrigue, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,Ottawa,Vancouver,,,,,,,
T0258118,2023/08/03,2023/08/07,"Rodrigue, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/07,Vancouver,Ottawa,,,,,,,
