﻿"Députés – Rapport détaillé sur les frais de déplacement – Ferreri, Michelle – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265256,2023/11/01,2023/12/01,,,,,,,156.5400,0.0000,0.0000,0.0000,0,0,156.54
T0265256,2023/11/01,2023/12/01,"Mellow, Cindy",Employé,Pour représenter un député à une activité,2023/11/08,Peterborough,Bridgenorth,,,,,,,
T0265256,2023/11/01,2023/12/01,"Mellow, Cindy",Employé,Pour représenter un député à une activité,2023/11/08,Bridgenorth,Peterborough,,,,,,,
T0265256,2023/11/01,2023/12/01,"Mellow, Cindy",Employé,Pour représenter un député à une activité,2023/11/10,Peterborough,Peterborough,,,,,,,
T0265256,2023/11/01,2023/12/01,"Mellow, Cindy",Employé,Pour représenter un député à une activité,2023/11/10,Peterborough,Peterborough,,,,,,,
T0265256,2023/11/01,2023/12/01,"Mellow, Cindy",Employé,Pour représenter un député à une activité,2023/11/11,Peterborough,Apsley,,,,,,,
T0265256,2023/11/01,2023/12/01,"Mellow, Cindy",Employé,Pour représenter un député à une activité,2023/11/11,Apsley,Peterborough,,,,,,,
T0265256,2023/11/01,2023/12/01,"Mellow, Cindy",Employé,Pour représenter un député à une activité,2023/11/25,Peterborough,Apsley,,,,,,,
T0265256,2023/11/01,2023/12/01,"Mellow, Cindy",Employé,Pour représenter un député à une activité,2023/11/25,Apsley,Peterborough,,,,,,,
T0266717,2023/11/06,2023/12/15,,,,,,,558.6700,0.0000,0.0000,2.0000,0,0,558.67
T0266717,2023/11/06,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Lakefield,Ottawa,,,,,,,
T0266717,2023/11/06,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Lakefield,,,,,,,
T0266717,2023/11/06,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Lakefield,Ottawa,,,,,,,
T0266717,2023/11/06,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Lakefield,,,,,,,
T0267705,2023/12/01,2023/12/31,,,,,,,119.2600,0.0000,0.0000,0.0000,0,0,119.26
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour prendre la parole lors d’une activité,2023/12/01,Lakefield,Ennismore,,,,,,,
T0267704,2023/12/01,2023/12/31,,,,,,,694.7500,0.0000,488.6200,2.5000,0,0,1183.37
T0267704,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Lakefield,,,,,,,
T0267706,2023/12/01,2023/12/31,,,,,,,295.7200,178.5700,0.0000,1.0000,0,0,474.29
T0267706,2023/12/01,2023/12/31,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Buckhorn,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Peterborough,Lakefield,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/21,Lakefield,Peterborough,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/21,Peterborough,Lakefield,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/21,Lakefield,Peterborough,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/21,Peterborough,Lakefield,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/28,Lakefield,Peterborough,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/28,Peterborough,Lakefield,,,,,,,
T0267706,2023/12/01,2023/12/31,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/31,Buckhorn,Ottawa,,,,,,,
T0267704,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Lakefield,Ottawa,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/01,Ennismore,Peterborough,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Lakefield,Peterborough,,,,,,,
T0267704,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Lakefield,,,,,,,
T0267704,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Lakefield,Ottawa,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Peterborough,Peterborough,,,,,,,
T0267704,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Lakefield,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Lakefield,Peterborough,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Peterborough,Peterborough,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Lakefield,Curve Lake,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/19,Lakefield,Peterborough,,,,,,,
T0267705,2023/12/01,2023/12/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Lakefield,Peterborough,,,,,,,
T0267703,2023/12/01,2024/01/31,,,,,,,0.0000,1629.9500,0.0000,0,0,0,1629.95
T0267703,2023/12/01,2024/01/31,"Ferreri, Michelle",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0267708,2023/12/18,2023/12/27,,,,,,,162.7200,0.0000,0.0000,0.0000,0,0,162.72
T0267708,2023/12/18,2023/12/27,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Curve Lake,Peterborough,,,,,,,
T0267708,2023/12/18,2023/12/27,"McCullough, Emily",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/27,Ennismore,Curve Lake,,,,,,,
T0267708,2023/12/18,2023/12/27,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Peterborough,Curve Lake,,,,,,,
T0267708,2023/12/18,2023/12/27,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/19,Curve Lake,Peterborough,,,,,,,
T0267708,2023/12/18,2023/12/27,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/19,Peterborough,Curve Lake,,,,,,,
T0267708,2023/12/18,2023/12/27,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Curve Lake,Peterborough,,,,,,,
T0267708,2023/12/18,2023/12/27,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Peterborough,Curve Lake,,,,,,,
T0267708,2023/12/18,2023/12/27,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Curve Lake,Peterborough,,,,,,,
T0267708,2023/12/18,2023/12/27,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Peterborough,Curve Lake,,,,,,,
T0267708,2023/12/18,2023/12/27,"McCullough, Emily",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/27,Curve Lake,Ennismore,,,,,,,
T0268385,2024/01/01,2024/01/31,,,,,,,0.0000,1629.9500,0.0000,0,0,0,1629.95
T0268385,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0269033,2024/01/01,2024/01/31,,,,,,,621.7300,0.0000,0.0000,0.0000,0.0000,0,621.73
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/08,Lakefield,Peterborough,,,,,,,
T0269026,2024/01/01,2024/01/31,,,,,,,284.1500,0.0000,488.6200,1.0000,0,0,772.77
T0269026,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Lakefield,Ottawa,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/12,Peterborough,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des funérailles autorisées,2024/01/15,Lakefield,Toronto,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des funérailles autorisées,2024/01/15,Toronto,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Lakefield,Peterborough,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Peterborough,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Lakefield,Peterborough,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Peterborough,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/23,Lakefield,Peterborough,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/23,Peterborough,Peterborough,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/23,Peterborough,Peterborough,,,,,,,
T0269026,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/31,Ottawa,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/08,Peterborough,Peterborough,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/23,Peterborough,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/24,Lakefield,Peterborough,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/24,Peterborough,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/24,Lakefield,Toronto,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/24,Toronto,Brampton,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/24,Brampton,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/26,Lakefield,Peterborough,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/26,Peterborough,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/27,Lakefield,Peterborough,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/27,Peterborough,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/08,Peterborough,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des funérailles autorisées,2024/01/15,Lakefield,North York,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/08,Peterborough,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Lakefield,Peterborough,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Peterborough,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/11,Lakefield,Peterborough,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/11,Peterborough,Lakefield,,,,,,,
T0269033,2024/01/01,2024/01/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/12,Lakefield,Peterborough,,,,,,,
T0268380,2024/01/22,2024/01/26,,,,,,,0.0000,681.2500,173.9700,0.0000,0,0,855.22
T0268380,2024/01/22,2024/01/26,"Moreau, Emily",Employé,Pour assister à une conférence,2024/01/22,Peterborough,Ottawa,,,,,,,
T0268282,2024/01/22,2024/01/26,,,,,,,328.5000,681.3000,173.9700,1.0000,0,0,1183.77
T0268282,2024/01/22,2024/01/26,"Mellow, Cindy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Peterborough,Ottawa,,,,,,,
T0268636,2024/01/22,2024/01/26,,,,,,,0.0000,681.3000,173.9700,0.0000,0,0,855.27
T0268636,2024/01/22,2024/01/26,"Johnston, Janice",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Peterborough,Ottawa,,,,,,,
T0268282,2024/01/22,2024/01/26,"Mellow, Cindy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Peterborough,,,,,,,
T0268636,2024/01/22,2024/01/26,"Johnston, Janice",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Peterborough,,,,,,,
T0268380,2024/01/22,2024/01/26,"Moreau, Emily",Employé,Pour assister à une conférence,2024/01/26,Ottawa,Peterborough,,,,,,,
T0271022,2024/02/01,2024/02/29,,,,,,,0.0000,1529.9500,0.0000,0,0,0,1529.95
T0271022,2024/02/01,2024/02/29,"Ferreri, Michelle",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0271012,2024/02/01,2024/02/29,,,,,,,1001.8400,0.0000,1245.7600,3.5000,0,0,2247.60
T0271012,2024/02/01,2024/02/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Lakefield,,,,,,,
T0271012,2024/02/01,2024/02/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Lakefield,Ottawa,,,,,,,
T0271012,2024/02/01,2024/02/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Lakefield,,,,,,,
T0271012,2024/02/01,2024/02/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Lakefield,Ottawa,,,,,,,
T0271012,2024/02/01,2024/02/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Lakefield,,,,,,,
T0271012,2024/02/01,2024/02/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Lakefield,Ottawa,,,,,,,
T0271012,2024/02/01,2024/02/29,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Lakefield,,,,,,,
T0270224,2024/02/14,2024/02/17,,,,,,,283.1000,44.6400,0.0000,1.0000,0,0,327.74
T0270224,2024/02/14,2024/02/17,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Peterborough,,,,,,,
T0270224,2024/02/14,2024/02/17,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/17,Peterborough,Ottawa,,,,,,,
T0271017,2024/02/19,2024/02/23,,,,,,,103.4000,0.0000,0.0000,0.0000,0,0,103.40
T0271017,2024/02/19,2024/02/23,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Buckhorn,Peterborough,,,,,,,
T0271017,2024/02/19,2024/02/23,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Peterborough,Buckhorn,,,,,,,
T0271017,2024/02/19,2024/02/23,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Buckhorn,Peterborough,,,,,,,
T0271017,2024/02/19,2024/02/23,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Peterborough,Buckhorn,,,,,,,
T0271017,2024/02/19,2024/02/23,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Lakefield,Peterborough,,,,,,,
T0271017,2024/02/19,2024/02/23,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Peterborough,Lakefield,,,,,,,
T0270290,2024/02/20,2024/02/21,,,,,,,159.8200,344.3700,226.3400,1.0000,0,0,730.53
T0270290,2024/02/20,2024/02/21,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/20,Lakefield,Toronto,,,,,,,
T0270290,2024/02/20,2024/02/21,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/21,Toronto,Lakefield,,,,,,,
T0273475,2024/03/01,2024/03/31,,,,,,,246.0500,0.0000,0.0000,0.0000,0.0000,0,246.05
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/03,Lakefield,Peterborough,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/08,Lakefield,Peterborough,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/08,Peterborough,Peterborough,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/08,Peterborough,Lakefield,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/25,Lakefield,Peterborough,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/25,Peterborough,Lakefield,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/03,Peterborough,Lakefield,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/04,Lakefield,Peterborough,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/04,Peterborough,Lakefield,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/05,Lakefield,Toronto,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/05,Toronto,Vaughan,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/05,Vaughan,Lakefield,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/07,Lakefield,Peterborough,,,,,,,
T0273475,2024/03/01,2024/03/31,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/07,Peterborough,Lakefield,,,,,,,
T0272079,2024/03/11,2024/03/15,,,,,,,1343.4800,400.1500,151.9600,1.0000,1.0000,0,1895.59
T0272079,2024/03/11,2024/03/15,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/11,Ottawa,Peterborough,,,,,,,
T0272079,2024/03/11,2024/03/15,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/15,Peterborough,Ottawa,,,,,,,
T0272079,2024/03/11,2024/03/15,"McCullough, Emily",Employé,Participation à un évènement avec le député,2024/03/13,Peterborough,Fredericton,,,,,,,
T0272079,2024/03/11,2024/03/15,"McCullough, Emily",Employé,Participation à un évènement avec le député,2024/03/15,Fredericton,Peterborough,,,,,,,
T0272089,2024/03/13,2024/03/15,,,,,,,1365.5600,405.0600,205.9400,1.0000,1.0000,0,1976.56
T0272089,2024/03/13,2024/03/15,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/13,Lakefield,Toronto,,,,,,,
T0272089,2024/03/13,2024/03/15,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/15,Toronto,Lakefield,,,,,,,
T0272089,2024/03/13,2024/03/15,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/13,Toronto,Fredericton,,,,,,,
T0272089,2024/03/13,2024/03/15,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/15,Fredericton,Toronto,,,,,,,
T0273467,2024/03/18,2024/03/22,,,,,,,286.2400,0.0000,565.8500,1.0000,0,0,852.09
T0273467,2024/03/18,2024/03/22,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Lakefield,Ottawa,,,,,,,
T0273467,2024/03/18,2024/03/22,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Lakefield,,,,,,,
T0273480,2024/03/22,2024/03/29,,,,,,,141.5500,312.5000,0.0000,0.5000,0,0,454.05
T0273480,2024/03/22,2024/03/29,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Peterborough,,,,,,,
T0273482,2024/03/22,2024/03/29,,,,,,,146.3200,0.0000,0.0000,0.0000,0,0,146.32
T0273482,2024/03/22,2024/03/29,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/25,Curve Lake,Peterborough,,,,,,,
T0273482,2024/03/22,2024/03/29,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/25,Peterborough,Curve Lake,,,,,,,
T0273482,2024/03/22,2024/03/29,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/26,Curve Lake,Peterborough,,,,,,,
T0273482,2024/03/22,2024/03/29,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/26,Peterborough,Curve Lake,,,,,,,
T0273482,2024/03/22,2024/03/29,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Curve Lake,Peterborough,,,,,,,
T0273482,2024/03/22,2024/03/29,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Peterborough,Curve Lake,,,,,,,
T0273482,2024/03/22,2024/03/29,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Curve Lake,Peterborough,,,,,,,
T0273482,2024/03/22,2024/03/29,"McCullough, Emily",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Peterborough,Curve Lake,,,,,,,
