﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bibeau, Marie-Claude – T1 2022"
Fournisseur,Description,Date,Total
Coopérative Nationale de l'information Indépendante,"Documents imprimés, livres, journaux et abonnements",2021/04/01,173.94
"ÉVEIL DU CITOYEN DE WEEDON, L'",Publicité,2021/04/01,150.00
Excel Entretien Ménager,Services de conciergerie et maintenance,2021/04/01,304.90
Journal de rue de l'Estrie,Publicité,2021/04/01,255.00
Les Immeubles DNR sep,Location de bureau et frais connexes,2021/04/01,1670.00
"Sherbrooke Record, The",Publicité,2021/04/06,350.00
"Reflet du Lac, Le",Publicité,2021/04/07,325.00
JEAN COUTU,"Papeterie, fournitures et accessoires de bureau",2021/04/20,6.98
"Reflet du Lac, Le",Publicité,2021/04/21,735.00
Netrevolution Internet,Internet pour les bureaux de circonscription,2021/04/22,700.00
Netrevolution Internet,Internet pour les bureaux de circonscription,2021/04/22,700.00
Journal régional le haut-Saint-françois,Publicité,2021/04/27,666.00
"Way s Mills Union Church, The",Publicité,2021/04/28,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,248.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,73.40
Excel Entretien Ménager,Services de conciergerie et maintenance,2021/05/01,304.90
Les Immeubles DNR sep,Location de bureau et frais connexes,2021/05/01,1670.00
Les Immeubles DNR sep,Services publics,2021/05/01,125.00
Commerce Sherbrooke,Publicité,2021/05/04,500.00
ZOOM VIDEO COMMUNICATIONS INC,Logiciels et licences,2021/05/04,200.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/05/08,312.99
P.E.P.I.N.E.S,Publicité,2021/05/11,500.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.66
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.62
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.82
Le Mégilien,Publicité,2021/05/18,50.00
Festival-Concours de musique de Sherbrooke et de la région de l'Estrie (FCMS),Publicité,2021/05/21,300.00
PLAV Technique événementielle,Agent de soutien des technologies de l'information (TI),2021/05/21,187.90
Journal Régional Le Haut St-François,"Documents imprimés, livres, journaux et abonnements",2021/05/26,43.40
OBNL L'écho de Compton,Publicité,2021/05/27,240.00
OBNL L'écho de Compton,Publicité,2021/05/27,195.00
Excel Entretien Ménager,Services de conciergerie et maintenance,2021/06/01,304.90
Les Immeubles DNR sep,Location de bureau et frais connexes,2021/06/01,1670.00
Les Immeubles DNR sep,Services publics,2021/06/01,125.00
"Reflet du Lac, Le",Publicité,2021/06/02,465.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,16.01
Canada Post – Postes Canada,Services de messagerie,2021/06/17,9.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,82.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,248.30
Les Immeubles DNR sep,Location de bureau et frais connexes,2021/07/01,1670.00
