﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lambropoulos, Emmanuella – T1 2023"
Fournisseur,Description,Date,Total
"Skiadopoulos, Kiki",Services de traduction,2022/03/11,100.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/03/22,67.50
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/03/23,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,88.46
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau et frais connexes,2022/04/01,3908.45
Rogers Wireless – Rogers sans-fil,Interurbain,2022/04/01,23.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,317.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,5.85
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"Benkoula, Réda",Publicité,2022/04/05,36.71
Dollar Max depot,"Papeterie, fournitures et accessoires de bureau",2022/04/05,19.77
Journal El Chasqui Latino Inc,Publicité,2022/04/07,25.00
Voice of Community Publisher Co.,Publicité,2022/04/07,53.57
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/04/08,29.13
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/08,72.79
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/08,121.95
Il Cittadino Canadese,Publicité,2022/04/12,60.00
MAGHREB CANADA EXPRESS,Publicité,2022/04/12,29.95
Zoom Video Communications Inc,Services de communications images/vidéos,2022/04/12,140.00
246e Scout Melkite Bois de Boulogne,Publicité,2022/04/14,250.00
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/15,125.00
7590474 Canada Inc.,Publicité,2022/04/16,45.00
Métro Média,Publicité,2022/04/16,455.50
SERVICES D AFFAIRES SUD ASIATIQUES SAWID,Publicité,2022/04/18,37.50
"SUBURBAN, THE",Publicité,2022/04/19,600.00
"SUBURBAN, THE",Publicité,2022/04/19,100.00
Zigzag Roman-Canadian Inc.,Publicité,2022/04/21,19.75
CFMB-AM,Publicité,2022/04/24,600.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/04/25,450.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/26,78.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/26,800.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,15.88
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/04/28,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,88.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,2.00
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau et frais connexes,2022/05/01,3908.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-16.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/05/01,50.25
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,26.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,245.00
GROUPE HOM,Publicité,2022/05/02,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Il Cittadino Canadese,Publicité,2022/05/04,60.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/06,121.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/05/06,72.79
Weekly the Jang Montreal,Publicité,2022/05/06,50.00
Métro Média,Publicité,2022/05/07,455.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/05/09,800.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/05/12,439.97
Zoom Video Communications Inc,Services de communications images/vidéos,2022/05/12,140.00
Le Guide S.E.N.C.,Publicité,2022/05/16,125.00
"SUBURBAN, THE",Publicité,2022/05/16,600.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/05/16,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,88.46
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau et frais connexes,2022/06/01,3908.45
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/06/01,450.00
Groupe Financier Fort Inc.,Assurances pour le bureau de circonscription,2022/06/08,1390.75
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/06/12,140.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/06/17,440.00
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau et frais connexes,2022/07/01,3908.45
