﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arseneault, René – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/10/06,5.49
Entreprises JM Arseneault,"Papeterie, fournitures et accessoires de bureau",2020/10/13,81.98
Stéphan Sénéchal Services,Affranchissement et colis postaux,2020/10/16,33.30
Computech,Réparation de matériel informatique et périphérique,2020/10/23,90.00
Société du Jardin Botanique du NB,Publicité,2020/10/31,500.00
Crystal Steeves,Services de conciergerie et maintenance,2020/11/01,50.00
NBPA GUIDE / APNB,Publicité,2020/11/02,230.43
BRUNSWICK NEWS INC.,Publicité,2020/11/07,465.00
Nettoyage Bellevance Cleaning,Services de conciergerie et maintenance,2020/11/09,20.00
Scott Ulian,Services de conciergerie et maintenance,2020/11/10,15.00
Crystal Steeves,Services de conciergerie et maintenance,2020/11/15,50.00
BRUNSWICK NEWS INC.,Publicité,2020/11/21,75.00
BRUNSWICK NEWS INC.,Publicité,2020/11/21,75.00
Nettoyage Bellavance,Services de conciergerie et maintenance,2020/11/23,20.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.73
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
BURO PLUS J.M ARSENAULT,"Papeterie, fournitures et accessoires de bureau",2020/11/27,47.00
Dollarama,Produits nettoyants,2020/11/28,11.00
Shoppers Drug Mart,Produits nettoyants,2020/11/28,10.98
Crystal Steeves,Services de conciergerie et maintenance,2020/11/29,50.00
Société de Developpement du Centre des Affaires Inc.,Publicité,2020/11/30,500.00
Stephan Sénéchal services In,Fret,2020/11/30,16.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,153.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,38.20
BRUNSWICK NEWS INC.,Publicité,2020/12/05,75.00
Scott Ulian,Services de conciergerie et maintenance,2020/12/08,15.00
"RESEAU DES ECHOS, LE",Publicité,2020/12/09,359.00
Royal Mountain,Eau de source,2020/12/10,7.00
BRUNSWICK NEWS INC.,Publicité,2020/12/12,295.00
Crystal Steeves,Services de conciergerie et maintenance,2020/12/13,50.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2020/12/15,285.00
BRUNSWICK NEWS INC.,Publicité,2020/12/19,75.00
BRUNSWICK NEWS INC.,Publicité,2020/12/19,325.00
ACADIE NOUVELLE LTÉE,Publicité,2020/12/22,129.33
walmart,"Papeterie, fournitures et accessoires de bureau",2020/12/22,70.94
Librairie Matulu,Publicité,2020/12/23,86.96
Poste Canada,Affranchissement et colis postaux,2020/12/24,20.95
BRUNSWICK NEWS INC.,Publicité,2020/12/26,250.00
BRUNSWICK NEWS INC.,Publicité,2020/12/26,250.00
RADIO EDMUNDSTON INC.,Publicité,2020/12/27,180.00
RADIO EDMUNDSTON INC.,Publicité,2020/12/27,250.00
Mann's Floral Shop,Cadeaux offerts à titre protocolaire,2020/12/30,70.99
Coop Desmontagnes CFAI-FM,Publicité,2020/12/31,300.00
Coop Desmontagnes CFAI-FM,Publicité,2020/12/31,300.00
La Boite a fleur,Cadeaux offerts à titre protocolaire,2020/12/31,60.00
Maritime Broadcasting System Limited,Publicité,2020/12/31,200.00
Maritime Broadcasting System Limited,Publicité,2020/12/31,274.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,352.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,22.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,154.91
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/01/01,25.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/01/01,390.00
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2021/01/01,512.56
BRUNSWICK NEWS INC.,Publicité,2021/01/02,75.00
BURO PLUS J.M ARSENAULT,Fournitures de déménagement,2021/01/04,186.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
Home Hardware Dalhousie,"Papeterie, fournitures et accessoires de bureau",2021/01/06,21.87
Home Hardware Dalhousie,Produits nettoyants,2021/01/06,121.46
Arco Lumber Limited,"Papeterie, fournitures et accessoires de bureau",2021/01/07,9.95
Canadian Tire Atholville,Appareils ménagers,2021/01/07,174.96
Home Hardware Dalhousie,Appareils ménagers,2021/01/07,149.99
Home Hardware Dalhousie,"Papeterie, fournitures et accessoires de bureau",2021/01/07,123.78
Joan's Paint Centre Co.,"Papeterie, fournitures et accessoires de bureau",2021/01/07,25.53
Crystal Steeves,Services de conciergerie et maintenance,2021/01/09,50.00
Armoires de cuisine Tremblay,Mobilier et accessoires de bureau,2021/01/11,3400.00
Armoires de cuisines Tremblay,Mobilier et accessoires de bureau,2021/01/11,1200.00
"Nettoyage Bellavance ",Services de conciergerie et maintenance,2021/01/13,20.00
PLC Info,Réparation de matériel informatique et périphérique,2021/01/13,180.00
ACADIE NOUVELLE LTÉE,Publicité,2021/01/14,290.40
Me Mathieu Pelletier C.P. Inc.,Services juridiques pour les baux de bureau,2021/01/15,625.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2021/01/15,2170.00
BRUNSWICK NEWS INC.,Publicité,2021/01/16,75.00
BRUNSWICK NEWS INC.,Publicité,2021/01/16,75.00
Home Hardware,Fournitures de déménagement,2021/01/19,18.94
Poste Canada,Affranchissement et colis postaux,2021/01/19,170.55
Home Hardware,Rénovations de bureaux,2021/01/20,99.99
Home Hardware,Rénovations de bureaux,2021/01/20,99.99
Versatilix,Réparation de matériel informatique et périphérique,2021/01/22,182.50
ACADIE NOUVELLE LTÉE,Publicité,2021/01/23,290.40
Crystal Steeves,Services de conciergerie et maintenance,2021/01/23,50.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,13.54
Canada Post – Postes Canada,Services de messagerie,2021/01/25,13.54
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.46
Canada Post – Postes Canada,Services de messagerie,2021/01/25,18.97
George Lisa Distributor,Eau de source,2021/01/26,19.00
JS Design,Déménagement de bureau,2021/01/26,750.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/01/27,30.90
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2021/01/28,23.50
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/01/29,150.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/01/29,102.00
BRUNSWICK NEWS INC.,Publicité,2021/01/31,75.00
BRUNSWICK NEWS INC.,Publicité,2021/01/31,75.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2021/01/31,150.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2021/01/31,231.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2021/01/31,150.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/01/31,102.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/01/31,102.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/01/31,20.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/01/31,20.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/01/31,102.00
Maritime Broadcasting System Limited,Publicité,2021/01/31,54.85
Maritime Broadcasting System Limited,Publicité,2021/01/31,300.00
RADIO EDMUNDSTON INC.,Publicité,2021/01/31,120.00
RADIO EDMUNDSTON INC.,Publicité,2021/01/31,366.13
RADIO EDMUNDSTON INC.,Publicité,2021/01/31,60.00
RADIO EDMUNDSTON INC.,Publicité,2021/01/31,45.00
RADIO EDMUNDSTON INC.,Publicité,2021/01/31,294.00
616618 NB Inc,Location de bureau et frais connexes,2021/02/01,1128.96
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2021/02/01,2000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,38.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,154.91
PLC Info,Rénovations de bureaux,2021/02/04,90.00
Versatilix,Réparation de matériel informatique et périphérique,2021/02/10,89.33
Versatilix,Réparation de matériel informatique et périphérique,2021/02/10,89.33
ACADIE NOUVELLE LTÉE,Publicité,2021/02/11,440.00
"Clud de l'Age d'Or les forges ledges ",Publicité,2021/02/11,100.00
Stéphan Sénéchal Services,Fret,2021/02/12,17.11
BRUNSWICK NEWS INC.,Publicité,2021/02/13,75.00
BRUNSWICK NEWS INC.,Publicité,2021/02/13,75.00
Entreprises JN Arseneault,"Papeterie, fournitures et accessoires de bureau",2021/02/17,130.52
The. Source,"Papeterie, fournitures et accessoires de bureau",2021/02/17,24.99
PLC Info,Rénovations de bureaux,2021/02/18,900.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.75
Canada Post – Postes Canada,Services de messagerie,2021/02/23,17.59
Canada Post – Postes Canada,Services de messagerie,2021/02/23,19.33
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.45
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2021/02/26,300.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2021/02/26,300.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2021/02/26,462.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/02/26,150.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/02/26,150.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/02/26,102.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/02/26,102.00
BRUNSWICK NEWS INC.,Publicité,2021/02/27,75.00
BRUNSWICK NEWS INC.,Publicité,2021/02/27,75.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/02/28,102.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/02/28,102.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/02/28,20.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/02/28,102.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/02/28,20.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/02/28,20.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/02/28,20.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/02/28,102.00
Maritime Broadcasting System Limited,Publicité,2021/02/28,400.00
RADIO EDMUNDSTON INC.,Publicité,2021/02/28,535.80
RADIO EDMUNDSTON INC.,Publicité,2021/02/28,588.00
RADIO EDMUNDSTON INC.,Publicité,2021/02/28,90.00
616618 NB Inc,Location de bureau et frais connexes,2021/03/01,1128.96
"ACADIE NOUVELLE LTÉE ","Documents imprimés, livres, journaux et abonnements",2021/03/01,79.11
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2021/03/01,2000.00
Crystal Steeves,Services de conciergerie et maintenance,2021/03/06,50.00
Dollarama,Produits nettoyants,2021/03/07,11.30
Canada Post – Postes Canada,Services de messagerie,2021/03/12,13.98
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/03/12,10.14
BRUNSWICK NEWS INC.,Publicité,2021/03/13,75.00
BRUNSWICK NEWS INC.,Publicité,2021/03/13,75.00
ACADIE NOUVELLE LTÉE,Publicité,2021/03/15,377.50
Crystal Steeves,Services de conciergerie et maintenance,2021/03/20,50.00
Maple Product KNB Inc.,Cadeaux offerts à titre protocolaire,2021/03/20,630.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,13.79
Home hardware,"Papeterie, fournitures et accessoires de bureau",2021/03/24,49.28
Independant,Eau de source,2021/03/24,15.69
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/03/26,504.00
BRUNSWICK NEWS INC.,Publicité,2021/03/27,75.00
BRUNSWICK NEWS INC.,Publicité,2021/03/27,75.00
BRUNSWICK NEWS INC.,Publicité,2021/03/27,195.00
RADIO EDMUNDSTON INC.,Publicité,2021/03/28,678.00
RADIO EDMUNDSTON INC.,Publicité,2021/03/28,535.80
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2021/03/29,1083.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2021/03/29,508.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,130.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,13.98
Maritime Broadcasting System Limited,Publicité,2021/03/31,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.04
