﻿"Députés – Rapport détaillé sur les frais de déplacement – Wilkinson, Jonathan – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0225843,2022/02/06,2022/02/10,,,,,,,2256.7400,0.0000,256.7900,1.0000,0,0,2513.53
T0225843,2022/02/06,2022/02/10,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0225843,2022/02/06,2022/02/10,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/10,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0273571,2023/05/17,2023/05/19,,,,,,,1379.6300,0.0000,0.0000,0.5000,0,0,1379.63
T0273571,2023/05/17,2023/05/19,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0272862,2023/05/27,2023/06/26,,,,,,,1234.9600,0.0000,0.0000,1.0000,0,0,1234.96
T0272862,2023/05/27,2023/06/26,"Hughes, Terence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/27,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0272862,2023/05/27,2023/06/26,"Hughes, Terence",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0272872,2023/07/02,2023/07/04,,,,,,,501.9000,0.0000,0.0000,0.5000,0,0,501.90
T0272872,2023/07/02,2023/07/04,"Mavin, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/03,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0273572,2023/07/24,2023/07/24,,,,,,,1333.7000,0.0000,0.0000,0.5000,0,0,1333.70
T0273572,2023/07/24,2023/07/24,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/24,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0264676,2023/09/23,2023/11/21,,,,,,,0.0000,160.9900,0.0000,0,0,0,160.99
T0264676,2023/09/23,2023/11/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/09/23,Ottawa,Ottawa,,,,,,,
T0264676,2023/09/23,2023/11/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/10/22,Ottawa,Ottawa,,,,,,,
T0267983,2023/10/25,2024/01/21,,,,,,,0.0000,207.2600,0.0000,0,0,0,207.26
T0267983,2023/10/25,2024/01/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/10/25,Ottawa,Ottawa,,,,,,,
T0267983,2023/10/25,2024/01/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/11/25,Ottawa,Ottawa,,,,,,,
T0267983,2023/10/25,2024/01/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/12/22,Ottawa,Ottawa,,,,,,,
T0264844,2023/10/29,2023/11/02,,,,,,,3828.0200,0.0000,541.5200,1.0000,0,0,4369.54
T0264844,2023/10/29,2023/11/02,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0264844,2023/10/29,2023/11/02,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0264846,2023/11/05,2023/11/09,,,,,,,3822.9900,0.0000,324.0600,1.0000,0,0,4147.05
T0264846,2023/11/05,2023/11/09,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0264846,2023/11/05,2023/11/09,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0265677,2023/11/19,2023/11/23,,,,,,,3773.5200,0.0000,298.3900,1.0000,0,0,4071.91
T0265677,2023/11/19,2023/11/23,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
