﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Doherty, Todd – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,153.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,320.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,108.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,342.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,163.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,342.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,420.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,340.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,362.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,200.69
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/11,448.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/26,92.76
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/26,202.58
Meridian OneCap,Location de photocopieur et coûts liés,2023/06/26,205.56
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/26,92.76
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/26,202.58
Minit Media Ltd.,Publicité,2023/06/28,105.00
Black Press Group Ltd.,Publicité,2023/06/30,1232.70
CANADIAN NETWORK BROADCASTING,Publicité,2023/06/30,629.00
Prince George Citizen,Publicité,2023/06/30,313.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,89.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,25.89
CANADIAN SPRINGS,Eau de source,2023/07/01,160.85
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/07/01,75.64
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2023/07/01,425.00
Vista Radio Ltd,Publicité,2023/07/09,255.00
Vista Radio Ltd,Publicité,2023/07/09,255.00
Meridian OneCap,Location de photocopieur et coûts liés,2023/07/25,205.56
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/26,202.58
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/26,92.76
CKPG-TV,Publicité,2023/07/30,420.00
Black Press Group Ltd.,Publicité,2023/07/31,287.84
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2023/08/01,425.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/21,18.00
Postes Canada,Services de messagerie,2023/08/23,41.26
Meridian OneCap,Location de photocopieur et coûts liés,2023/08/25,205.56
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/26,295.34
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2023/09/01,425.00
