﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
Amaro Patrick Giguère,Eau de source,2021/10/25,14.00
SSVP-Action Dignité Saint-Hubert,Publicité,2021/11/21,500.00
SPORT MÉDIA Inc.,Publicité,2021/11/26,1275.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,192.30
Alarme SL,Réparation de matériel de télécommunication,2021/12/06,170.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/12/10,88.68
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/10,131.94
FONDATION DE L'ÉCOLE SECONDAIRE GÉRARD-FILION,Publicité,2021/12/12,435.00
Centre de support médical et d`assistance sociale,Publicité,2021/12/13,500.00
Société Saint-Jean-Baptiste,Publicité,2021/12/14,500.00
GraVité Média,Publicité,2021/12/22,1186.00
caisse populaire Desjardins,Frais bancaires et commandes de chèques,2021/12/31,3.95
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2021/12/31,165.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.45
Société d’histoire de Longueuil,Publicité,2021/12/31,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,89.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,192.30
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2022/01/04,960.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.01
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.38
LA CROISÉE DE LONGUEUIL,Publicité,2022/01/12,500.00
Mouvement Québec Independant,Publicité,2022/01/13,600.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/01/14,88.68
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/14,131.94
"Bouffe du Carrefour, La",Publicité,2022/01/17,500.00
Provisions Communautaires,Publicité,2022/01/18,500.00
Zocalo,Publicité,2022/01/18,400.00
MOISSON RIVESUD,Publicité,2022/01/19,300.00
Amazon,Matériel de bureau,2022/01/24,149.99
Arthrite Rive-Sud,Publicité,2022/01/24,300.00
Steve Flanagan Inc.,Expert-conseil,2022/01/31,718.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,3.20
PLL St-Jean Senc,Location de bureau et frais connexes,2022/02/01,3118.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,17.08
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/09,616.00
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2022/02/09,481.29
Amazon,Mobilier et accessoires de bureau,2022/02/10,499.95
UPA Montérégie,Publicité,2022/02/11,200.00
Videotron,Internet pour les bureaux de circonscription,2022/02/11,131.94
Videotron,Câble pour les bureaux de circonscription,2022/02/11,88.68
CANAC,Réparation de matériel de bureau,2022/02/12,31.89
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/16,134.96
Amazon,Matériel informatique,2022/02/17,20.56
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2022/02/17,66.96
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2022/02/17,6.70
Stratcom Tendances Inc.,Articles promotionnels,2022/02/21,2258.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/25,83.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/25,36.20
Iglesia Principe de Paz,Publicité,2022/02/26,500.00
Centre Petite Échelle,Publicité,2022/02/28,500.00
Chorale Les Myosotis,Publicité,2022/02/28,250.00
Desjardins,Frais bancaires et commandes de chèques,2022/02/28,3.95
Steve Flanagan Inc.,Expert-conseil,2022/02/28,1077.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,258.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,3.00
PLL St-Jean Senc,Location de bureau et frais connexes,2022/03/01,3118.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,17.52
IMPÉRATIF FRANÇAIS,Publicité,2022/03/10,300.00
SCSP-Montérégie,Publicité,2022/03/11,500.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/03/11,88.68
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/11,131.94
Walmart,Mobilier et accessoires de bureau,2022/03/12,99.94
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.88
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.72
LOISIR ET SPORT MONTÉRÉGIE,Publicité,2022/03/16,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,518.29
Jonathan Laplante,Publicité,2022/03/18,300.00
Ligue Navale Succursale Longueuil,Publicité,2022/03/22,250.00
Centre des Femmes de Longeuil,Publicité,2022/03/23,500.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2022/03/23,304.42
Association De La Fibromyalgie – Région Montérégie,Publicité,2022/03/25,200.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,8.68
"Halte du Coin, La",Publicité,2022/03/30,350.00
SOCIÉTÉ ALZHEIMER RIVE-SUD,Publicité,2022/03/30,500.00
Steve Flanagan Inc.,Expert-conseil,2022/03/30,522.50
"Association des auteurs de la Monteregie, La",Publicité,2022/03/31,300.00
"Boîte d'Urbanisme, La",Expert-conseil,2022/03/31,2500.00
"Bouffe du Carrefour, La",Publicité,2022/03/31,500.00
"Bouffe du Carrefour, La",Publicité,2022/03/31,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/31,518.29
Choeur Vives Voix,Publicité,2022/03/31,250.00
Club de curling VMR,Publicité,2022/03/31,350.00
Comité Logement Rive-Sud,Publicité,2022/03/31,500.00
Courses Thématiques,Publicité,2022/03/31,500.00
Desjardins,Frais bancaires et commandes de chèques,2022/03/31,3.95
Fondation Les Amis de La C.A.S.A.,Publicité,2022/03/31,320.00
Fondation un Bec Soufflé,Publicité,2022/03/31,500.00
L'Antre-Temps Longueuil,Publicité,2022/03/31,500.00
Maison des jeunes Longueuil,Publicité,2022/03/31,500.00
Productions Langues Pendues,Publicité,2022/03/31,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,46.37
