﻿"Députés – Rapport détaillé sur les frais d’accueil – McLean, Greg – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0323763,Circle K,12.04
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0335389,Nespresso,585.10
2022/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0323763,Amazon,102.97
2022/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0335389,Circle K,3.82
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0323763,Nespresso,289.80
2022/12/16,Montreal,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0326036,Schwartz's,83.51
2022/12/22,Calgary,5,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0323763,Jelly Modern Doughnuts,25.45
2023/02/10,Calgary,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0323763,Hong Kong Canada Business Association Calgary Section,196.00
2023/02/11,Calgary,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0330186,Walmart,27.36
2023/02/11,Calgary,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0330186,Bella Roma Pizza,104.30
2023/02/11,Calgary,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0327341,PAL Insurance Brokers Canada Ltd.,207.60
2023/02/11,Calgary,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0330186,Tim Hortons,108.93
2023/02/15,Ottawa,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0329800,Di Rienzo Grocery & Deli,112.83
2023/02/15,Ottawa,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0329800,Costco Wholesale,67.84
2023/02/21,Calgary,1,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0332988,Donna Mac,67.14
2023/06/03,Calgary,1,Rencontrer des électeurs,Activité ou événement communautaire,M0336370,Marda Loop's Official Mad Hatter's Tea Party,170.00
