﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kram, Michael – T2 2023"
Fournisseur,Description,Date,Total
Riverbend Joint Venture,Frais connexes de location de bureau,2022/03/01,105.50
LS Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,26.45
CO-OP,Produits nettoyants,2022/04/07,5.82
World of Water,Eau de source,2022/04/07,6.25
CO-OP,Produits nettoyants,2022/04/12,11.66
Superstore (2055 Prince of Wales Drive),Produits nettoyants,2022/04/21,5.29
LS Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/02,26.45
Regina Red Sox Baseball Inc.,Publicité,2022/05/18,1200.00
SASKENERGY,Services publics,2022/05/18,77.13
World of Water,Eau de source,2022/05/18,6.25
SASKTEL,Câble pour les bureaux de circonscription,2022/05/19,353.62
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2022/06/16,59.46
SASKTEL,Internet pour les bureaux de circonscription,2022/06/19,95.35
SASKTEL,Câble pour les bureaux de circonscription,2022/06/19,88.46
SLEEK ADVERTISING LTD,Affiches,2022/06/21,472.76
PAW Water Group Ltd. o/a World,Eau de source,2022/06/27,6.25
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2022/06/30,59.46
Grand & Toy,Cloisons interraccordables et composants soutenus,2022/06/30,-425.37
Postmedia Network Inc.,Publicité,2022/06/30,684.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,129.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,2.00
DMH Media Services,Agent des communications,2022/07/04,3791.67
Safeway,Produits nettoyants,2022/07/07,12.70
PAW Water Group Ltd. o/a World,Eau de source,2022/07/12,6.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,132.17
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2022/07/14,59.46
City of Regina,Services publics,2022/07/15,74.70
Directwest,Publicité,2022/07/15,1530.00
SASKTEL,Câble pour les bureaux de circonscription,2022/07/19,88.46
SASKTEL,Internet pour les bureaux de circonscription,2022/07/19,133.50
SASKENERGY,Services publics,2022/07/20,28.91
SASKPOWER,Services publics,2022/07/20,120.69
OUTFRONT MEDIA CANADA LP,Publicité,2022/07/21,8.02
OUTFRONT MEDIA CANADA LP,Publicité,2022/07/21,152.05
PAW Water Group Ltd. o/a World,Eau de source,2022/07/27,6.25
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2022/07/28,59.46
DMH Media Services,Agent des communications,2022/07/29,3791.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,129.99
Riverbend Joint Venture,Frais connexes de location de bureau,2022/08/01,527.50
Riverbend Joint Venture,Frais connexes de location de bureau,2022/08/01,843.75
Riverbend Joint Venture,Location de bureau,2022/08/01,2110.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,19.97
CANADIAN LINEN AND UNIFORM SERVICE,Produits nettoyants,2022/08/11,59.46
City of Regina,Services publics,2022/08/16,79.34
SASKPOWER,Services publics,2022/08/18,108.93
SASKTEL,Câble pour les bureaux de circonscription,2022/08/19,88.46
SASKTEL,Internet pour les bureaux de circonscription,2022/08/19,127.14
CANADIAN LINEN AND UNIFORM SERVICE,Produits nettoyants,2022/08/25,59.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,242.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,129.99
Riverbend Joint Venture,Location de bureau,2022/09/01,2110.00
Riverbend Joint Venture,Frais connexes de location de bureau,2022/09/01,949.25
DMH Media Services,Agent des communications,2022/09/06,3791.67
Dutch Growers Garden Centre,Plantes et fleurs pour bureau,2022/09/14,116.60
Dutch Growers Garden Centre,Plantes et fleurs pour bureau,2022/09/14,116.60
Walmart,Produits nettoyants,2022/09/14,31.77
London Drugs,Décorations de bureau,2022/09/15,21.19
London Drugs,Décorations de bureau,2022/09/15,15.89
Riverbend Joint Venture,Frais connexes de location de bureau,2022/10/01,949.25
Riverbend Joint Venture,Location de bureau,2022/10/01,2110.00
