﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sousa, Charles – T3 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,367.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/09/01,2.25
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Beauty Restorations Co.,Services de conciergerie et maintenance,2023/09/27,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,68.46
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,70.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,25.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,38.80
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,328.75
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2023/10/01,100.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/10/03,82.70
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,234.08
BILLS LOCK SERVICE,"Papeterie, fournitures et accessoires de bureau",2023/10/04,38.00
Region of Peel,Assurance – Bureau de circonscription,2023/10/04,19.48
Royal Canadian Legion Branch 82,Location de salles pour réunions publiques,2023/10/06,200.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/10/11,2.75
Alectra Utilities Corporation,Services publics,2023/10/12,156.75
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/13,6.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/10/13,77.24
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/10/16,111.43
D11 MASONRY & STUCCO INC,Rénovations de bureaux,2023/10/19,34000.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/23,7.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/23,7.50
Courtesy Phcy,Cadeaux offerts à titre protocolaire,2023/10/28,47.94
Dollarama,Cadeaux offerts à titre protocolaire,2023/10/28,28.84
Food Basics,Cadeaux offerts à titre protocolaire,2023/10/28,99.70
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,15.05
Applewood Shopping Plaza Ltd,Location de bureau,2023/11/01,3900.00
Jan Pro,Services de conciergerie et maintenance,2023/11/01,275.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,333.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/11/03,38.23
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/11/10,214.11
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/11/14,24.98
Beauty Restorations Co.,Services de conciergerie et maintenance,2023/11/22,88.50
Paradies Lagardere - YYZ,"Papeterie, fournitures et accessoires de bureau",2023/11/26,44.99
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,-26.99
Applewood Shopping Plaza Ltd,Location de bureau,2023/12/01,4000.00
Jan Pro,Services de conciergerie et maintenance,2023/12/01,275.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/12/01,23.99
Canva Pty. Ltd.,"Documents imprimés, livres, journaux et abonnements",2023/12/02,16.51
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Papeterie, fournitures et accessoires de bureau",2023/12/04,279.60
Dollarama,Décorations de bureau,2023/12/04,17.50
Postes Canada,Affranchissement et colis postaux,2023/12/04,121.07
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/12/04,27.96
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/07,9.50
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/12/08,250.33
Alectra Utilities Corporation,Services publics,2023/12/12,248.95
Postes Canada,Services de messagerie,2023/12/22,10.60
Applewood Shopping Plaza Ltd,Location de bureau,2024/01/01,4000.00
