﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Nater, John – T2 2022"
Fournisseur,Description,Date,Total
Township of Wellington North,Publicité,2021/04/29,385.00
Midwestern Newspapers Corp.,Publicité,2021/05/28,149.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,209.00
Midwestern Newspapers Corp.,Publicité,2021/06/24,450.00
Midwestern Newspapers Corp.,Publicité,2021/06/24,166.00
Midwestern Newspapers Corp.,Publicité,2021/06/24,299.00
"WELLINGTON ADVERTISER, THE",Publicité,2021/06/24,624.60
"WELLINGTON ADVERTISER, THE",Publicité,2021/06/24,350.00
BLACKBURN RADIO INC.,Publicité,2021/06/27,120.00
BLACKBURN RADIO INC.,Publicité,2021/06/27,120.00
Saugeen Community Radio Inc.,Publicité,2021/06/27,480.00
Vista Radio Ltd,Publicité,2021/06/27,135.00
Vista Radio Ltd,Publicité,2021/06/27,165.00
FAB Broadcasting Corp,Publicité,2021/06/30,434.00
Postmedia Network Inc.,Publicité,2021/06/30,250.00
Postmedia Network Inc.,Publicité,2021/06/30,250.00
Postmedia Network Inc.,Publicité,2021/06/30,450.00
Postmedia Network Inc.,Publicité,2021/06/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,46.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,197.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,215.00
St. Marys Independent (a division of Grant Haven Management Inc.),Publicité,2021/07/01,359.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,32.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.14
BLACKBURN RADIO INC.,Publicité,2021/07/25,480.00
BLACKBURN RADIO INC.,Publicité,2021/07/25,480.00
Vista Radio Ltd,Publicité,2021/07/25,315.00
Vista Radio Ltd,Publicité,2021/07/25,285.00
Midwestern Newspapers Corp.,Publicité,2021/07/29,99.00
Grand & Toy,Autres fournitures renouvelables des magasins,2021/07/31,25.44
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/07/31,6.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,104.34
2743030 Ontario Inc.,Location de bureau et frais connexes,2021/08/01,2038.45
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2021/08/01,750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,184.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,32.00
2743030 Ontario Inc.,Location de bureau et frais connexes,2021/09/01,2038.45
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2021/09/01,750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,32.00
2743030 Ontario Inc.,Location de bureau et frais connexes,2021/10/01,2038.45
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2021/10/01,750.00
