﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arnold, Mel – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,15.39
"Kapwing Pro. ",Services de communications images/vidéos,2022/04/19,20.00
ZOOM VIDEO COMMUNICATIONS INC,Services de communications images/vidéos,2022/04/22,21.40
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2022/04/28,21.40
Kapwing Pro,Services de communications images/vidéos,2022/05/19,20.00
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2022/05/22,21.40
ZOOM VIDEO COMMUNICATION INC.,Services de communications images/vidéos,2022/05/28,21.40
Kapwing Pro,Services de communications images/vidéos,2022/06/19,20.00
ZOOM MEDIA COMMUNICATIONS INC.,Services de communications images/vidéos,2022/06/22,21.40
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2022/06/28,21.40
Kapwing Pro,Services de communications images/vidéos,2022/07/19,20.00
ZOOM MEDIA COMMUNICATION INC.,Services de communications images/vidéos,2022/07/22,21.40
ZOOM MEDIA COMMUNICATONS INC,Services de communications images/vidéos,2022/07/28,21.40
Kapwing Pro,Services de communications images/vidéos,2022/08/19,20.00
ZOOM MEDIA COMMUNICATIONS INC.,Services de communications images/vidéos,2022/08/22,21.40
ZOOM VIDEO COMMUNICATION INC.,Services de communications images/vidéos,2022/08/28,21.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,21.25
Kapwing Pro,Services de communications images/vidéos,2022/09/19,20.00
ZOOM MEDIA COMMUNICATIONS INC.,Services de communications images/vidéos,2022/09/22,21.40
ZOOM VIDEO COMMUNICATIONS INC,Services de communications images/vidéos,2022/09/28,21.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,21.25
Kapwing Inc.,Services de communications images/vidéos,2022/10/19,20.00
"ZOOM MEDIA COMMUNICATIONS ",Services de communications images/vidéos,2022/10/22,21.40
B & D Publishing,Publicité,2022/10/27,360.00
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2022/10/28,21.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,3.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,68.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Kapwing Inc,Services de communications images/vidéos,2022/11/19,20.00
ZOOM MEDIA COMMUNICATIONS INC.,Services de communications images/vidéos,2022/11/22,21.40
ZOOM MEDIA COMMUNICATIONS INC.,Services de communications images/vidéos,2022/11/28,21.40
SASCU Credit Union,Frais bancaires et commandes de chèques,2022/11/30,6.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,42.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,68.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
SHAW BUSINESS,Câble pour les bureaux de circonscription,2022/12/04,75.32
SHAW BUSINESS,Internet pour les bureaux de circonscription,2022/12/04,127.25
FORTIS BC,Services publics,2022/12/05,303.71
South Shuswap Scoop,Publicité,2022/12/07,112.94
OKANAGAN ADVERTISER,Publicité,2022/12/08,250.00
B & D Publishing,Publicité,2022/12/13,150.00
OKANAGAN ADVERTISER,Publicité,2022/12/15,136.00
VALLEY VOICE LTD.,Publicité,2022/12/16,120.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/12/17,100.00
Kapwing Inc.,Services de communications images/vidéos,2022/12/19,20.00
Liquid Ventures Ltd.,Eau de source,2022/12/20,8.50
Rivertalk,Publicité,2022/12/21,90.00
ZOOM MEDIA COMMUNICATIONS INC.,Services de communications images/vidéos,2022/12/22,21.40
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/12/23,100.00
Chase Sunflower / Shuswap Prairie Publishing,Publicité,2022/12/26,433.00
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2022/12/28,20.00
