﻿"Députés – Rapport détaillé sur les frais d’accueil – Beaulieu, Mario – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/04,Pointe-aux-Trembles,1,Rencontrer des électeurs,Activité ou événement communautaire,M0347386,Enfants de Bolivie,-150.00
2023/07/05,Pointe-aux-Trembles,28,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0346775,Walmart,7.59
2023/07/05,Pointe-aux-Trembles,28,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0346775,Super C,210.42
2023/07/05,Pointe-aux-Trembles,28,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0346775,SAQ,33.79
2023/07/17,Montreal,1,Rencontrer des électeurs,Activité ou événement communautaire,M0353266,Équipé pour patiner,296.00
2023/08/14,Pointe-aux-Trembles,35,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350661,walmart,47.14
2023/08/27,Pointe-aux-Trembles,4000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351932,Louis Dominique Lévesque,1000.00
2023/08/27,Pointe-aux-Trembles,4000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351101,Costco,1315.38
2023/08/27,Pointe-aux-Trembles,4000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351916,Marche Montréal-Est,27.95
2023/08/27,Pointe-aux-Trembles,4000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351915,"couche tard ",19.88
2023/08/27,Pointe-aux-Trembles,4000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351562,Jacques Turcot,4500.00
2023/08/27,Pointe-aux-Trembles,4000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351918,Francois Gaulin,200.00
2023/08/27,Pointe-aux-Trembles,4000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351714,Chroma Amusement,460.00
2023/08/27,Pointe-aux-Trembles,4000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351101,Walmart,31.92
2023/08/27,Pointe-aux-Trembles,4000,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351916,Metro,8.37
2023/09/02,Pointe-aux-Trembles,3,Rencontrer des électeurs,Activité ou événement communautaire,M0351634,Corporation du Cinéma Station Vu,240.00
