﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Therrien, Alain – T3 2024"
Fournisseur,Description,Date,Total
"MAISON DES AÎNÉS DE LA PRAIRIE, LA",Publicité,2023/03/31,500.00
Partage,Publicité,2023/05/09,500.00
Cercle des poètes de la Montérégie,Publicité,2023/05/25,250.00
Actualité des Nations,Publicité,2023/07/11,140.00
FONDATION ANNA-LABERGE,Publicité,2023/07/24,500.00
SEMAINIER PAROISSIAL,Publicité,2023/07/31,285.00
Fondation des Gouverneurs de l'espoir,Publicité,2023/08/19,500.00
Friperie de l'écluse,Publicité,2023/08/21,500.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2023/08/31,21.00
Club Idéal,Publicité,2023/09/07,150.00
Société d'histoire de La Prairie-de-la-Magdeleine,Publicité,2023/09/08,300.00
"Maison du Goéland, La",Publicité,2023/09/14,400.00
Chambre de Commerce et d'Industrie du Grand Roussillon,Publicité,2023/09/19,500.00
"Énergir, s.e.c.",Services publics,2023/09/20,19.99
Librairie Raffin,Cadeaux offerts à titre protocolaire,2023/09/20,149.75
Vidéotron,Câble pour les bureaux de circonscription,2023/09/22,44.85
Vidéotron,Internet pour les bureaux de circonscription,2023/09/22,74.95
Rona,"Papeterie, fournitures et accessoires de bureau",2023/09/23,22.49
GraVité Média,Hébergement de site Web/Nom de domaine,2023/09/25,3750.00
Ligue de Soccer de la Voie Maritime,Publicité,2023/09/25,100.00
Ligue de Soccer de la Voie Maritime,Publicité,2023/09/25,500.00
Réseau des Femmes d`Affaires du Québec,Publicité,2023/09/27,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,36.20
Banque Laurentienne,Frais bancaires et commandes de chèques,2023/09/30,10.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,129.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.46
IGA,"Papeterie, fournitures et accessoires de bureau",2023/10/03,5.29
CJE- Carrefour Jeunesse Emploi Roussillon,Publicité,2023/10/04,500.00
GraVité Média,Publicité,2023/10/04,935.00
"Buro & cie ","Papeterie, fournitures et accessoires de bureau",2023/10/05,66.62
COMITÉ CHÔMAGE DU HAUT-RICHELIEU,Publicité,2023/10/05,500.00
Hydro-Québec,Services publics,2023/10/12,424.38
GraVité Média,Hébergement de site Web/Nom de domaine,2023/10/13,67.00
NT Sécurité,Services de conciergerie et maintenance,2023/10/13,95.00
"Énergir, s.e.c.",Services publics,2023/10/19,41.71
Vidéotron,Câble pour les bureaux de circonscription,2023/10/20,48.85
Vidéotron,Internet pour les bureaux de circonscription,2023/10/20,74.95
Collège Charles-Lemoyne,Publicité,2023/10/23,250.00
Club Lions St-Mathieu,Publicité,2023/10/25,300.00
Ville de Saint-Constant,Publicité,2023/10/30,500.00
Ville de Saint-Constant,Publicité,2023/10/30,500.00
Ville de Saint-Constant,Publicité,2023/10/30,500.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2023/10/31,3.00
"Girard, Denis",Agent des communications,2023/10/31,300.00
SEMAINIER PAROISSIAL,Publicité,2023/10/31,285.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,191.84
Conseil régional FTQ Montérégie,Publicité,2023/11/01,300.00
Événements spéciaux Saint-Mathieu,Publicité,2023/11/01,400.00
Faubourg Delson,Frais connexes de location de bureau,2023/11/01,725.92
Faubourg Delson,Location de bureau,2023/11/01,1870.17
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/02,105.00
VILLE DE SAINTE-CATHERINE,Publicité,2023/11/02,500.00
VILLE DE SAINTE-CATHERINE,Publicité,2023/11/02,500.00
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2023/11/08,260.00
La Maison d’hébergement L’Égide,Publicité,2023/11/14,500.00
Distribution SG,Eau de source,2023/11/16,34.00
"Énergir, s.e.c.",Services publics,2023/11/20,203.78
Instapresse Inc.,Coûts d'impression externes,2023/11/21,159.00
"Fabrique St-Constant, La",Publicité,2023/11/23,350.00
Fondation Gisèle Faubert,Cadeaux offerts à titre protocolaire,2023/11/23,60.00
Fondation Gisèle Faubert,"Services postaux, de colis postaux et de messagerie",2023/11/23,15.00
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,245.83
"Age d'Or Kateri, L'",Publicité,2023/11/24,250.00
Costco,Cadeaux offerts à titre protocolaire,2023/11/24,79.99
Vidéotron,Câble pour les bureaux de circonscription,2023/11/24,48.85
Vidéotron,Internet pour les bureaux de circonscription,2023/11/24,74.95
DJAM,Publicité,2023/11/27,500.00
"ACTION NATIONALE, L'","Documents imprimés, livres, journaux et abonnements",2023/11/28,150.00
"MAISON DES AÎNÉS DE LA PRAIRIE, LA",Publicité,2023/11/29,500.00
"MAISON DES AÎNÉS DE LA PRAIRIE, LA",Publicité,2023/11/29,500.00
Fondation Lionel-Groulx,Publicité,2023/11/30,300.00
9393-2697 Québec Inc.,Services de conciergerie et maintenance,2023/12/01,325.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,191.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,35.00
Faubourg Delson,Frais connexes de location de bureau,2023/12/01,725.92
Faubourg Delson,Location de bureau,2023/12/01,1870.17
Entraide Saint-Mathieu,Publicité,2023/12/03,500.00
Service d'Entraide Saint-Philippe,Publicité,2023/12/03,500.00
Chevalier de Colomb Assemblée Champlain 1715,Publicité,2023/12/12,500.00
Friperie de l'Écluse,Publicité,2023/12/18,500.00
Postes Canada,Services de messagerie,2023/12/22,10.73
Faubourg Delson,Frais connexes de location de bureau,2024/01/01,725.92
Faubourg Delson,Location de bureau,2024/01/01,1870.17
