﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Therrien, Alain – T4 2021"
Fournisseur,Description,Date,Total
Hockey les Sages Rive-sud,Publicité,2020/02/18,100.00
SNQ Richelieu-Saint-Laurent,Publicité,2020/06/03,250.00
Instapresse Inc.,Affiches,2020/06/19,180.00
Enseignesreno et Fils,Affiches,2020/06/25,880.00
fizz,Internet (COVID19),2020/09/09,50.00
PC2 Distribution Inc,Eau de source,2020/10/14,21.00
Complexe le Partage,Publicité,2020/10/22,500.00
fizz,Internet (COVID19),2020/10/26,50.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2020/10/31,10.50
Banque Laurentienne,Frais bancaires et commandes de chèques,2020/10/31,10.50
Banque Laurentienne,Frais bancaires et commandes de chèques,2020/10/31,10.50
Banque Laurentienne,Frais bancaires et commandes de chèques,2020/10/31,10.50
Banque Laurentienne,Frais bancaires et commandes de chèques,2020/10/31,10.50
Facebook,Publicité,2020/10/31,264.59
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/02,105.00
ZOOM,Renouvellement de licences,2020/11/19,20.00
Videotron,Câble et Internet,2020/11/20,82.95
Buro et Cie,"Papeterie, fournitures et accessoires de bureau",2020/11/23,136.19
Instapresse Inc.,Coûts d'impression externes,2020/11/24,112.00
FIZZ,Internet (COVID19),2020/11/26,50.00
Facebook,Publicité,2020/11/30,130.00
Action Nationale,"Documents imprimés, livres, journaux et abonnements",2020/12/01,130.47
Club des Copains Delson,Publicité,2020/12/01,500.00
Service d'Entraide Saint-Philippe,Publicité,2020/12/02,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,69.00
GraVité Média,Publicité,2020/12/05,1200.00
Complexe le Partage,Publicité,2020/12/06,500.00
Complexe le Partage,Publicité,2020/12/06,500.00
Complexe le Partage,Publicité,2020/12/06,500.00
Entraide Saint-Mathieu,Publicité,2020/12/06,500.00
GraVité Média,Publicité,2020/12/12,540.00
ZOOM,Renouvellement de licences,2020/12/19,20.00
Videotron,Câble et Internet,2020/12/25,82.95
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/25,134.80
FIZZ,Internet (COVID19),2020/12/26,50.00
GraVité Média,Publicité,2020/12/26,80.00
GraVité Média,Publicité,2020/12/30,534.00
Récréo Parc,Publicité,2020/12/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,61.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,108.45
ZOOM,Renouvellement de licences,2021/01/19,20.00
Videotron,Câble et internet (frais),2021/01/22,82.95
Videotron,Câble et Internet,2021/01/22,82.95
Videotron,Câble et internet (frais),2021/01/22,82.95
FIZZ,Internet (COVID19),2021/01/26,50.00
Facebook,Publicité,2021/01/29,300.00
Facebook,Publicité,2021/01/31,36.74
RÉCRÉO PARC,Publicité,2021/01/31,500.00
Faubourg Delson,Location de bureau et frais connexes,2021/02/01,2224.25
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/02,105.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,654.62
33e Groupe Scout Candiac- La Prairie District de la Montérégie,Publicité,2021/02/07,500.00
GraVité Média,Publicité,2021/02/17,1481.00
Vidéotron,Câble et internet (frais),2021/02/19,134.80
ZOOM,Renouvellement de licences,2021/02/19,20.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/02/21,263.24
FIZZ,Internet (COVID19),2021/02/26,50.00
Facebook,Publicité,2021/02/28,70.00
Faubourg Delson,Location de bureau et frais connexes,2021/03/01,2224.25
GraVité Média,Publicité,2021/03/03,717.00
Buro et Cie,"Papeterie, fournitures et accessoires de bureau",2021/03/05,13.17
PC2 Distribution,Eau de source,2021/03/08,21.00
"Bissonnette, Simon",Expert-conseil,2021/03/15,8000.00
Société d'Horticulture et d'Écologie de Delson,Publicité,2021/03/16,500.00
Buro et Cie,"Papeterie, fournitures et accessoires de bureau",2021/03/19,141.62
Groupe Scout St-Constant/Sainte-Catherine,Publicité,2021/03/19,500.00
Videotron,Câble et internet (frais),2021/03/19,134.80
Zoom,Renouvellement de licences,2021/03/19,20.00
Association de Football des Diablos de La Prairie,Publicité,2021/03/24,500.00
"Association des auteurs de la Montérégie, La",Publicité,2021/03/24,350.00
GraVité Média,Publicité,2021/03/24,754.50
FIZZ,Internet (COVID19),2021/03/26,50.00
Vidéotron,Câble et internet (frais),2021/03/26,85.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,129.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,34.00
Facebook,Publicité,2021/03/31,140.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,40.82
