﻿"Députés – Rapport détaillé sur les frais de déplacement – Rayes, Alain – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0246661,2022/11/01,2022/11/06,,,,,,,2614.9600,0.0000,0.0000,0,1.5000,0,2614.96
T0246661,2022/11/01,2022/11/06,,Voyageur désigné,Pour rejoindre sa famille,2022/11/01,Montréal,Vancouver,,,,,,,
T0246661,2022/11/01,2022/11/06,,Voyageur désigné,Pour rejoindre sa famille,2022/11/02,Coal Harbour,Victoria,,,,,,,
T0246661,2022/11/01,2022/11/06,,Voyageur désigné,Pour rejoindre sa famille,2022/11/06,Victoria,Montréal,,,,,,,
T0242415,2022/12/15,2022/12/18,,,,,,,77.5800,0.0000,0.0000,0.0000,0.0000,0,77.58
T0242415,2022/12/15,2022/12/18,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/15,Victoriaville,Princeville,,,,,,,
T0242415,2022/12/15,2022/12/18,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/15,Princeville,Victoriaville,,,,,,,
T0242415,2022/12/15,2022/12/18,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Victoriaville,Windsor,,,,,,,
T0242415,2022/12/15,2022/12/18,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Windsor,Victoriaville,,,,,,,
T0242776,2022/12/18,2023/01/17,,,,,,,0.0000,100.0600,0.0000,0,0,0,100.06
T0242776,2022/12/18,2023/01/17,"Rayes, Alain",Député,Résidence secondaire,2022/12/18,Gatineau,Gatineau,,,,,,,
T0242777,2022/12/19,2022/12/19,,,,,,,46.5600,0.0000,0.0000,0,0.0000,0,46.56
T0242777,2022/12/19,2022/12/19,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Victoriaville,Val-des-Sources,,,,,,,
T0242777,2022/12/19,2022/12/19,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Val-des-Sources,Victoriaville,,,,,,,
T0242410,2022/12/19,2022/12/20,,,,,,,168.6400,0.0000,119.3500,0,1.0000,0,287.99
T0242410,2022/12/19,2022/12/20,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/19,Victoriaville,Montreal,,,,,,,
T0242410,2022/12/19,2022/12/20,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/20,Montreal,Victoriaville,,,,,,,
T0242268,2022/12/20,2022/12/20,,,,,,,80.1800,0.0000,0.0000,0.0000,0.0000,0,80.18
T0242268,2022/12/20,2022/12/20,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/20,Victoriaville,Val-des-Sources,,,,,,,
T0242268,2022/12/20,2022/12/20,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/20,Val-des-Sources,Windsor,,,,,,,
T0242268,2022/12/20,2022/12/20,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/20,Windsor,Victoriaville,,,,,,,
T0243785,2023/01/08,2023/01/21,,,,,,,578.9700,0.0000,0.0000,0,0.0000,0,578.97
T0243785,2023/01/08,2023/01/21,"Rayes, Alain",Député,Pour assister à une formation linguistique,2023/01/08,Victoriaville,Fredericton,,,,,,,
T0243785,2023/01/08,2023/01/21,"Rayes, Alain",Député,Pour assister à une formation linguistique,2023/01/20,Fredericton,Victoriaville,,,,,,,
T0243856,2023/01/18,2023/02/17,,,,,,,0.0000,100.0600,0.0000,0,0,0,100.06
T0243856,2023/01/18,2023/02/17,"Rayes, Alain",Député,Résidence secondaire,2023/01/18,Gatineau,Gatineau,,,,,,,
T0243735,2023/01/19,2023/01/20,,,,,,,369.5200,0.0000,0.0000,1.0000,0,0,369.52
T0243735,2023/01/19,2023/01/20,"Turcotte, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/19,Victoriaville,Ottawa,,,,,,,
T0243735,2023/01/19,2023/01/20,"Turcotte, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/20,Ottawa,Victoriaville,,,,,,,
T0243789,2023/01/21,2023/01/21,,,,,,,162.9600,0.0000,69.3700,0,1.0000,0,232.33
T0243789,2023/01/21,2023/01/21,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/21,Victoriaville,Montréal,,,,,,,
T0243789,2023/01/21,2023/01/21,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/21,Montréal,Victoriaville,,,,,,,
T0243791,2023/01/22,2023/01/22,,,,,,,15.0000,0.0000,0.0000,0.0000,0,0,15.00
T0243791,2023/01/22,2023/01/22,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Victoriaville,Warwick,,,,,,,
T0243791,2023/01/22,2023/01/22,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Warwick,Victoriaville,,,,,,,
T0244090,2023/01/22,2023/01/28,,,,,,,96.9800,0.0000,0.0000,0.0000,0.0000,0,96.98
