﻿"Députés – Rapport détaillé sur les frais de déplacement – Desjarlais, Blake – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231983,2022/02/17,2022/04/30,,,,,,,169.1900,0.0000,0.0000,0.0000,0,0,169.19
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/23,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/15,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/15,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/20,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/20,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/20,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/20,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/21,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/21,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/23,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/21,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/21,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/22,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/22,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/22,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/22,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/29,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/29,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/23,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/07,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/07,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/08,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/08,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Edmonton,Edmonton,,,,,,,
