﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T2 2022"
Fournisseur,Description,Date,Total
"Streamyard, Inc",Logiciels et licences,2021/04/19,30.83
TD Bank,Frais bancaires et commandes de chèques,2021/04/30,3.95
Bell,Internet pour les bureaux de circonscription,2021/05/04,114.95
Secret Planet,Cadeaux offerts à titre protocolaire,2021/05/17,224.00
Ikea,Cadeaux offerts à titre protocolaire,2021/05/18,79.90
Ikea,"Services postaux, de colis postaux et de messagerie",2021/05/18,14.99
"Streamyard, Inc",Logiciels et licences,2021/05/19,30.83
Enbridge,Services publics,2021/05/26,90.02
Toronto Hydro,Services publics,2021/05/28,116.57
TD Bank,Frais bancaires et commandes de chèques,2021/05/31,3.95
Bell,Internet pour les bureaux de circonscription,2021/06/04,114.95
"Streamyard, Inc",Logiciels et licences,2021/06/19,30.83
Enbridge,Services publics,2021/06/24,81.46
Gerrard St Bakery,Articles promotionnels,2021/06/28,1006.25
Greek Press,Publicité,2021/06/28,150.00
Hi-Rise Newspaper,Publicité,2021/06/28,225.60
Sweet Serendipity Bake Shop Inc.,Articles promotionnels,2021/06/28,1158.00
Toronto Hydro,Services publics,2021/06/29,156.48
TD Bank,Frais bancaires et commandes de chèques,2021/06/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,12.37
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/01,101.70
HELLAS NEWS,Publicité,2021/07/05,325.00
Gerrard St Bakery,Articles promotionnels,2021/07/07,821.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,240.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,5.85
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.78
Grand & Toy,Produits nettoyants,2021/07/31,65.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,3.61
2298005 Ontario Limited,Location de bureau et frais connexes,2021/08/01,3350.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,240.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,9.77
Sign language interpreting associates Ottawa Inc.,Services de sous-titrage et d'interprétation,2021/08/13,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,141.33
2298005 Ontario Limited,Location de bureau et frais connexes,2021/09/01,3350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,12.00
2298005 Ontario Limited,Location de bureau et frais connexes,2021/10/01,3350.00
