﻿"Members – Detailed Contract Expenditures Report – Perkins, Rick – Q1 2024"
Supplier,Description,Date,Total
"Chronicle Herald, The",Advertising,2023/02/04,180.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,223.72
Bell Mobility – Bell Mobilité,Long Distance,2023/04/01,0.05
Black Seal Properties Ltd.,Office Rental,2023/04/01,2000.00
Mattatall Signs,Signage,2023/04/01,521.74
Municipality of Barrington,Office Rental,2023/04/01,673.75
SMB Community Enterprise Centre,Public Meeting Room Rentals,2023/04/01,221.76
Pleasantville Signs,External Printing Costs,2023/04/03,80.00
"Chronicle Herald, The",Advertising,2023/04/15,180.00
SALTWIRE NETWORK INC.,Advertising,2023/04/22,220.00
Ocean Blue Publications Ltd.,Advertising,2023/04/27,206.00
"Zinck, Angela",Communications Officer,2023/04/28,5000.00
"Chronicle Herald, The",Advertising,2023/04/29,180.00
Black Seal Properties Ltd.,Office Rental,2023/05/01,2000.00
"Clifford, Chloe",Writer,2023/05/01,810.00
Daves Vacum,"Office Supplies, Stationery and Accessories",2023/05/01,22.00
Municipality of Barrington,Office Rental,2023/05/01,673.75
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/04,22.50
GPC labworks,Photography and Video Services,2023/05/05,18.00
staples,"Office Supplies, Stationery and Accessories",2023/05/05,155.24
SMB community enterprise centre,Public Meeting Room Rentals,2023/05/08,221.76
Daves Vacum clinic,"Office Supplies, Stationery and Accessories",2023/05/09,30.72
Daves Vacum clininc,"Office Supplies, Stationery and Accessories",2023/05/09,76.12
Helping Hands Cleaning,Janitorial Services and Maintenance,2023/05/10,175.00
Staples,"Office Supplies, Stationery and Accessories",2023/05/12,31.29
Bell Aliant,Constituency Office Cable,2023/05/15,19.95
Bell Aliant,Constituency Office Internet,2023/05/15,130.95
Canada Computers,"Office Supplies, Stationery and Accessories",2023/05/18,59.98
Staples,"Office Supplies, Stationery and Accessories",2023/05/18,40.24
Canada Flowers,Gifts given as a matter of protocol,2023/05/19,54.00
Canada Flowers,"Postage, Parcel Post and Courier Services",2023/05/19,14.00
TBS,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/19,5.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/23,149.99
Staples,"Office Supplies, Stationery and Accessories",2023/05/25,77.97
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,1001.28
"Zinck, Angela",Communications Officer,2023/05/31,5000.00
Black Seal Properties Ltd.,Office Rental,2023/06/01,2000.00
Municipality of Barrington,Office Rental,2023/06/01,673.75
Flowers Flowers Flowers,Gifts given as a matter of protocol,2023/06/05,50.00
Helping Hands,Janitorial Services and Maintenance,2023/06/05,332.50
walmart,"Office Supplies, Stationery and Accessories",2023/06/06,17.97
Postes Canada,Courier Services,2023/06/14,54.73
Postes Canada,Courier Services,2023/06/14,20.80
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/20,2505.00
Black Seal Properties Ltd.,Office Rental,2023/07/01,2000.00
Municipality of Barrington,Office Rental,2023/07/01,673.75
