﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khalid, Iqra – T2 2021"
Fournisseur,Description,Date,Total
YOUNGS INSURANCE BROKERS INC.,Assurances pour le bureau de circonscription,2020/04/01,1675.00
URDU TIMES CANADA LTD.,Publicité,2020/04/08,200.00
Pakistan News Inc.,Publicité,2020/04/25,200.00
"Waste Management ",Services publics,2020/04/27,72.66
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux				,2020/05/25,725.15
ETHNIC MEDIA INC.,Publicité,2020/05/26,250.00
Waste Management,Services publics,2020/05/26,71.53
Mailchimp,Services professionnels de communication,2020/06/01,74.99
Media Market Canada Inc.,Publicité,2020/06/01,350.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
Bell,Câble et internet (frais),2020/06/05,160.32
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Ultimate Construction & Contracting,Rénovations de bureaux,2020/06/19,16825.84
Ultimate Construction & Contracting,Rénovations de bureaux,2020/06/24,12455.00
"Waste Management ",Services publics,2020/06/25,72.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,196.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,248.00
CANADIAN ASIAN NEWS INC.,Publicité,2020/07/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
Tony Displays Inc,Articles promotionnels,2020/07/01,1855.00
Urdu Post Inc.,Publicité,2020/07/02,200.00
ZR Printing & Graphics Inc.,"Envois collectifs ",2020/07/03,3100.11
Mailchimp,Services professionnels de communication,2020/07/04,74.99
Pakistan News Inc.,Publicité,2020/07/06,200.00
PRIMECONTACT INC.,Services professionnels de communication,2020/07/07,649.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.24
Toshiba Business Solutions,Réparation de matériel informatique et périphérique,2020/07/22,59.20
URDU Khabarnama Inc.,Publicité,2020/07/30,250.00
CANADIAN ASIAN NEWS INC.,Publicité,2020/07/31,250.00
Urdu Post Inc.,Publicité,2020/07/31,200.00
2725312 Canada Inc.,Location de bureau et frais connexes,2020/08/01,3269.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,248.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,3.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,130.30
Mailchimp,Services professionnels de communication,2020/08/01,74.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
Pakistan News Inc,Publicité,2020/08/04,200.00
Bell,Services publics,2020/08/05,60.75
AKHBAAR E PAKISTAN INC.,Publicité,2020/08/07,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Enbridge,Services publics,2020/08/14,72.39
Alectra,Services publics,2020/08/17,174.06
Waste Management,Services publics,2020/08/25,241.55
2725312 Canada Inc.,Location de bureau et frais connexes,2020/09/01,3269.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,114.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,248.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Alectra,Services publics,2020/09/15,145.13
Enbridge,Services publics,2020/09/15,72.97
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/16,243.35
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.02
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.62
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.16
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/25,227.17
2725312 Canada Inc.,Location de bureau et frais connexes,2020/10/01,3269.47
