﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chambers, Adam – T4 2024"
Fournisseur,Description,Date,Total
Canadian Web Hosting,Hébergement de site Web/Nom de domaine,2023/04/18,62.65
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2023/04/19,12.97
Canadian Web Hosting,Hébergement de site Web/Nom de domaine,2023/05/18,62.65
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2023/05/19,12.97
Meta,Publicité,2023/06/10,9.20
Meta,Publicité,2023/06/15,9.77
Canadian Web Hosting,Hébergement de site Web/Nom de domaine,2023/06/18,62.65
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2023/06/19,12.97
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,877.46
Canadian Web Hosting,Hébergement de site Web/Nom de domaine,2023/07/18,62.65
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2023/07/19,12.97
Meta,Publicité,2023/07/31,25.00
Canadian Web Hosting,Hébergement de site Web/Nom de domaine,2023/08/18,62.65
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2023/08/19,12.97
Canadian Web Hosting,Hébergement de site Web/Nom de domaine,2023/09/18,62.65
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2023/09/19,12.97
Orillia Concert Band,Publicité,2023/09/21,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,770.79
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2023/09/30,100.00
Infinity Golf Lab,Publicité,2023/10/02,900.00
Canadian Web Hosting,Hébergement de site Web/Nom de domaine,2023/10/18,62.65
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2023/10/19,12.97
Strategy One,Services professionnels de communication,2023/10/25,5834.56
Orillia Museum Of Art and History,Publicité,2023/10/31,300.00
City of Orillia,Services publics,2023/11/17,103.66
Canadian Web Hosting,Hébergement de site Web/Nom de domaine,2023/11/18,62.65
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2023/11/19,12.97
Northbridge Insurnace,Assurances pour le bureau de circonscription,2023/11/21,1499.04
Enbridge,Services publics,2023/11/24,131.04
Enbridge,Services publics,2023/11/24,39.83
Rogers,Internet pour les bureaux de circonscription,2023/11/24,89.99
Rogers,Câble pour les bureaux de circonscription,2023/11/24,89.45
Rogers,Internet pour les bureaux de circonscription,2023/11/29,89.99
Rogers,Câble pour les bureaux de circonscription,2023/11/29,89.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,74.75
The Logic,"Documents imprimés, livres, journaux et abonnements",2023/12/02,399.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/06,17.98
Enbridge,Services publics,2023/12/11,113.73
The Printing House,Coûts d'impression externes,2023/12/11,391.89
The Printing House,Services professionnels de communication,2023/12/11,45.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/15,15.71
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/15,17.91
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/16,2018.00
Canadian Web Hosting,Hébergement de site Web/Nom de domaine,2023/12/18,62.65
Hydro One,Services publics,2023/12/18,127.50
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2023/12/19,10.49
"The Wall Street Journal ","Documents imprimés, livres, journaux et abonnements",2023/12/19,12.97
"Waggs ","Papeterie, fournitures et accessoires de bureau",2023/12/23,27.00
NT Power,Services publics,2023/12/24,54.58
Rogers,Câble pour les bureaux de circonscription,2023/12/24,89.45
Rogers,Internet pour les bureaux de circonscription,2023/12/24,89.99
NT Power,Services publics,2023/12/29,52.01
Rogers,Câble pour les bureaux de circonscription,2023/12/29,89.45
Rogers,Internet pour les bureaux de circonscription,2023/12/29,89.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,442.44
Meta,Publicité,2023/12/31,98.66
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,803.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,48.90
Waggs,"Papeterie, fournitures et accessoires de bureau",2023/12/31,16.00
