﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,111.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,303.04
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2022/04/01,825.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2022/04/01,2000.00
NETFORE SYSTEMS INC.,Logiciels et licences,2022/04/01,4000.00
"Pilipino Express Inc, The",Publicité,2022/04/01,107.25
Progressive Nation,Logiciels et licences,2022/04/01,1723.19
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/02,236.47
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/02,89.88
MANITOBA HYDRO,Services publics,2022/04/14,137.50
Ethnorama News Winnipeg,Publicité,2022/04/15,200.00
CITY OF WINNIPEG,Services publics,2022/04/19,115.34
Winnipeg Free Press,Publicité,2022/04/19,459.62
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/04/26,45.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,48.15
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2022/04/30,4.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,124.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,303.81
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2022/05/01,825.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2022/05/01,2000.00
"Pilipino Express Inc, The",Publicité,2022/05/01,107.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/05/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/02,236.47
Ethnorama News Winnipeg,Publicité,2022/05/03,200.00
"Stone, Sonja",Services de conciergerie et maintenance,2022/05/03,420.00
The Home Depot,Plantes et fleurs pour bureau,2022/05/05,38.43
The Home Depot,Appareils ménagers,2022/05/05,318.86
Pinays MB,Publicité,2022/05/06,150.00
Winnipeg Free Press,Publicité,2022/05/10,312.05
Circle of Life Thunderbird House,Location de salles pour réunions publiques,2022/05/12,382.30
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/12,44.76
MANITOBA HYDRO,Services publics,2022/05/13,154.39
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/16,122.96
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/16,96.50
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/05/26,45.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,11.69
"Stone, Sonja",Services de conciergerie et maintenance,2022/05/30,420.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,305.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,160.60
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2022/06/01,825.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2022/06/01,2000.00
"Pilipino Express Inc, The",Publicité,2022/06/01,107.25
Red River College Polytechnic,Perfectionnement professionnel et formation pour les employés des députés,2022/06/01,475.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/06/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/02,236.47
Ethnorama News Winnipeg,Publicité,2022/06/07,200.00
MANITOBA HYDRO,Services publics,2022/06/14,129.66
"LEAF INC., THE",Publicité,2022/06/16,600.00
"LEAF INC., THE",Publicité,2022/06/16,600.00
"LEAF INC., THE",Publicité,2022/06/16,600.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2022/07/01,2000.00
