﻿"Députés – Rapport détaillé sur les frais d’accueil – Jones, Yvonne – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/07/12,Trout River,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373901,Seaside Restaurant,136.01
2023/10/19,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0367733,Costco Wholesale,127.42
2023/10/19,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0361247,Rexall,52.97
2023/10/19,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0361247,Winners,32.72
2023/10/19,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0361247,"Food Services ",10.00
2023/11/15,St. John's,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0361247,Gypsy Tea Room,528.67
2023/11/24,St. John's,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0361247,Jasmine's Restaurant,144.78
2023/12/11,Ottawa,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0361247,Metropolitain brasserie,371.21
2023/12/21,L'Anse au Loup,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0367263,Dot's Bakery,55.00
2023/12/21,L'Anse au Loup,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0367263,Tim Hortons,9.99
2023/12/21,L'Anse au Loup,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0367263,Fast Freddy's,57.95
2023/12/21,L'Anse au Loup,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0367263,Earle's Grocery,277.52
2023/12/23,Mary's Harbour,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0367267,Caribou Place Limited,563.38
2024/01/18,St. John's,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0367263,Delta St. John's Hotel,136.39
2024/01/26,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0367263,Joey Rideau,443.45
2024/02/03,Goose Bay,5,Rencontrer des électeurs,Organiser une réunion,M0367733,Bentley's,208.69
2024/02/21,Labrador City,5,Rencontrer des électeurs,Organiser une réunion,M0373145,IGA,49.10
2024/02/27,Labrador City,7,Rencontrer des électeurs,Organiser une réunion,M0371296,Sushi Lab,543.75
2024/03/06,Toronto,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0371296,The Queen & Beaver public house,98.68
2024/03/07,Labrador City,10,Rencontrer des électeurs,Organiser une réunion,M0373145,IGA,43.18
2024/03/08,Wabush,2,Rencontrer des électeurs,Activité ou événement communautaire,M0371296,Labrador West Status of Women Council,40.00
2024/03/19,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373145,parliamentary Restaurant,159.99
2024/03/22,St. John's,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373145,Landing Eatery and Pub,48.05
2024/03/25,Goose Bay,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0373145,Labrador north chamber of Commerce,110.00
