﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
Hon.,Anthony,Rota,Nipissing—Timiskaming,Ontario,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44
Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42
Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Speaker,2021-11-22 12:00:00 a.m.,2023-09-27 7:39:00 p.m.
Chair of the Board of Internal Economy,2019-12-05 12:42:46 p.m.,2023-09-27 7:39:00 p.m.
Speaker,2019-12-05 12:00:00 a.m.,2021-11-21 11:59:59 p.m.
Assistant Deputy Speaker and Assistant Deputy Chair of Committees of the Whole,2015-12-09 12:00:00 a.m.,2019-09-11 11:59:59 p.m.
Caucus Chair,2008-11-26 12:00:00 a.m.,2011-03-26 11:59:59 p.m.
Caucus Chair,2007-10-24 12:00:00 a.m.,2008-09-07 11:59:59 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
