﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schulte, Deb – T1 2022"
Fournisseur,Description,Date,Total
Alterna Savings,Frais bancaires et commandes de chèques,2021/03/31,10.00
Alterna Savings,Frais bancaires et commandes de chèques,2021/03/31,10.00
CORRIERE CANADESE INC.,Publicité,2021/04/01,160.00
GRAND ALARMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,129.00
"Jewish Standard, The",Publicité,2021/04/01,95.00
King Weekly Sentinel,Publicité,2021/04/01,225.00
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2021/04/01,2500.00
CORRIERE CANADESE INC.,Publicité,2021/04/02,500.00
Star Metroland Media,Publicité,2021/04/11,595.00
"Alectra Utilities ",Services publics,2021/04/21,101.11
King Weekly Sentinel,Publicité,2021/04/22,420.00
Rogers,Câble pour les bureaux de circonscription,2021/04/23,14.99
Star Metroland Media,Publicité,2021/04/25,624.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,74.00
Correo Canadiense,Publicité,2021/04/30,47.36
LoSpecchio,Publicité,2021/04/30,650.00
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2021/05/01,2500.00
Rogers,Internet pour les bureaux de circonscription,2021/05/02,59.99
King Weekly Sentinel,Publicité,2021/05/13,225.00
LoSpecchio,Publicité,2021/05/14,55.70
Star Metroland Media,Publicité,2021/05/16,699.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.45
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.46
Canada Post – Postes Canada,Services de messagerie,2021/05/17,17.42
"Alectra Utilities ",Services publics,2021/05/19,80.59
Rogers,Câble pour les bureaux de circonscription,2021/05/23,14.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,21.56
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2021/06/01,2500.00
Rogers,Internet pour les bureaux de circonscription,2021/06/01,59.99
King Weekly Sentinel,Publicité,2021/06/03,225.00
King Weekly Sentinel,Publicité,2021/06/03,225.00
"Staples ","Papeterie, fournitures et accessoires de bureau",2021/06/07,132.98
Canada Post – Postes Canada,Services de messagerie,2021/06/17,6.72
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.56
King Weekly Sentinel,Publicité,2021/06/17,225.00
CORRIERE CANADESE INC.,Publicité,2021/06/18,170.00
CORRIERE CANADESE INC.,Publicité,2021/06/18,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,74.00
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2021/07/01,2500.00
