﻿"Députés – Rapport détaillé sur les frais de déplacement – St-Onge, Pascale – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267131,2023/12/03,2023/12/15,,,,,,,0.0000,0.0000,324.2300,0,0.0000,0,324.23
T0267131,2023/12/03,2023/12/15,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Ottawa,Ottawa,,,,,,,
T0268585,2023/12/08,2023/12/08,,,,,,,0.0000,0.0000,42.6800,0.0000,0,0,42.68
T0268585,2023/12/08,2023/12/08,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2023/12/08,Cowansville,Dunham,,,,,,,
T0267655,2023/12/08,2023/12/13,,,,,,,222.0100,0.0000,231.5700,1.0000,0,0,453.58
T0267655,2023/12/08,2023/12/13,"Boumenna, Djamel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Stanbridge East,Ottawa,,,,,,,
T0267655,2023/12/08,2023/12/13,"Boumenna, Djamel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Stanbridge East,,,,,,,
T0266667,2023/12/10,2023/12/12,,,,,,,303.1900,0.0000,172.3700,1.0000,0,0,475.56
T0266667,2023/12/10,2023/12/12,"Goyette, Karine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Cowansville,Ottawa,,,,,,,
T0266667,2023/12/10,2023/12/12,"Goyette, Karine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Ottawa,Cowansville,,,,,,,
T0266685,2023/12/11,2023/12/13,,,,,,,431.4400,1812.5600,231.5600,1.0000,0,0,2475.56
T0266685,2023/12/11,2023/12/13,"Lévesque, Sophie Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Bedford (Canton),Ottawa,,,,,,,
T0268149,2023/12/11,2023/12/13,,,,,,,26.5700,0.0000,231.5600,0.5000,0,0,258.13
T0268149,2023/12/11,2023/12/13,"Messier, Gisèle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Cowansville,Ottawa,,,,,,,
T0266685,2023/12/11,2023/12/13,"Lévesque, Sophie Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Bedford (Canton),,,,,,,
T0267429,2023/12/13,2023/12/13,,,,,,,0.5000,0.0000,59.2000,0.0000,0,0,59.70
T0267429,2023/12/13,2023/12/13,"Goyette, Karine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Cowansville,Cowansville,,,,,,,
T0267657,2023/12/14,2023/12/20,,,,,,,85.8400,0.0000,0.0000,0.0000,0,0,85.84
T0267657,2023/12/14,2023/12/20,"Boumenna, Djamel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/14,Cowansville,Cowansville,,,,,,,
T0267657,2023/12/14,2023/12/20,"Boumenna, Djamel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/14,Cowansville,Cowansville,,,,,,,
T0267657,2023/12/14,2023/12/20,"Boumenna, Djamel",Employé,Participation à un évènement avec le député,2023/12/20,Stanbridge East,Cowansville,,,,,,,
T0267657,2023/12/14,2023/12/20,"Boumenna, Djamel",Employé,Participation à un évènement avec le député,2023/12/20,Orford,West Brome,,,,,,,
T0267657,2023/12/14,2023/12/20,"Boumenna, Djamel",Employé,Participation à un évènement avec le député,2023/12/20,West Brome,Cowansville,,,,,,,
T0267127,2023/12/15,2023/12/20,,,,,,,234.1100,0.0000,73.0600,2.5000,0,0,307.17
T0267127,2023/12/15,2023/12/20,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Orford,,,,,,,
T0267127,2023/12/15,2023/12/20,"St-Onge, Hon. Pascale",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Orford,Magog,,,,,,,
T0267127,2023/12/15,2023/12/20,"St-Onge, Hon. Pascale",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Magog,Orford,,,,,,,
T0267127,2023/12/15,2023/12/20,"St-Onge, Hon. Pascale",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Orford,Bromont,,,,,,,
T0267127,2023/12/15,2023/12/20,"St-Onge, Hon. Pascale",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Bromont,Orford,,,,,,,
T0267422,2023/12/18,2023/12/21,,,,,,,346.7900,0.0000,94.5300,0.0000,0.0000,0,441.32
T0267422,2023/12/18,2023/12/21,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Bedford,Magog,,,,,,,
T0267422,2023/12/18,2023/12/21,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Magog,Bedford,,,,,,,
T0267422,2023/12/18,2023/12/21,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/19,Cowansville,Magog,,,,,,,
T0267422,2023/12/18,2023/12/21,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/19,Magog,Cowansville,,,,,,,
T0267422,2023/12/18,2023/12/21,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2023/12/21,Bedford,Orford,,,,,,,
T0267422,2023/12/18,2023/12/21,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2023/12/21,Orford,Farnham,,,,,,,
T0267422,2023/12/18,2023/12/21,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2023/12/21,Farnham,Cowansville,,,,,,,
T0267422,2023/12/18,2023/12/21,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2023/12/21,Cowansville,Magog,,,,,,,
T0267422,2023/12/18,2023/12/21,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2023/12/21,Magog,Bedford,,,,,,,
T0268586,2024/01/15,2024/01/25,,,,,,,452.9200,0.0000,167.6000,0.0000,0.0000,0,620.52
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/15,Cowansville,Bedford,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/01/18,Orford,Bedford,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/18,Orford,Magog,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/01/18,Magog,Stukely-Sud,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/01/18,Stukely-Sud,Orford,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/01/19,Cowansville,Dunham,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/22,Bedford,Carignan,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/22,Carignan,Bedford,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/20,Bedford,Cowansville,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/20,Cowansville,Bedford,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Cowansville,Cowansville,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/16,Cowansville,Cowansville,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Cowansville,Cowansville,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/16,Cowansville,Cowansville,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/16,Cowansville,Cowansville,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/01/17,Bedford,Orford,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/01/17,Orford,Bedford,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/01/17,Orford,Cowansville,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/01/17,Cowansville,Orford,,,,,,,
T0268586,2024/01/15,2024/01/25,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/01/18,Bedford,Orford,,,,,,,
T0270103,2024/01/17,2024/02/16,,,,,,,538.0900,0.0000,559.3300,1.0000,1.0000,0,1097.42
T0270103,2024/01/17,2024/02/16,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Ottawa,Orford,,,,,,,
T0270103,2024/01/17,2024/02/16,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Orford,Ottawa,,,,,,,
T0270103,2024/01/17,2024/02/16,"St-Onge, Hon. Pascale",Député,Pour participer à une initiative de programme du gouvernement,2024/01/23,Ottawa,Montreal,,,,,,,
T0270103,2024/01/17,2024/02/16,"St-Onge, Hon. Pascale",Député,Pour participer à une initiative de programme du gouvernement,2024/02/16,Montreal,Ottawa,,,,,,,
T0271344,2024/01/25,2024/02/19,,,,,,,197.6500,0.0000,273.9300,0.0000,0.0000,0,471.58
T0271344,2024/01/25,2024/02/19,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Cowansville,Bromont,,,,,,,
T0271344,2024/01/25,2024/02/19,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/02/19,Sherbrooke,Orford,,,,,,,
T0271344,2024/01/25,2024/02/19,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/19,Orford,Bedford,,,,,,,
T0271344,2024/01/25,2024/02/19,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Bromont,Cowansville,,,,,,,
T0271344,2024/01/25,2024/02/19,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Cowansville,Stanbridge East,,,,,,,
T0271344,2024/01/25,2024/02/19,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Cowansville,Cowansville,,,,,,,
T0271344,2024/01/25,2024/02/19,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Cowansville,Cowansville,,,,,,,
T0271344,2024/01/25,2024/02/19,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/16,Bedford,Farnham,,,,,,,
T0271344,2024/01/25,2024/02/19,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/16,Farnham,Bedford,,,,,,,
T0271344,2024/01/25,2024/02/19,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/02/19,Cowansville,Orford,,,,,,,
T0271344,2024/01/25,2024/02/19,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/02/19,Orford,Sherbrooke,,,,,,,
200751478,2024/02/01,2024/02/29,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200751478,2024/02/01,2024/02/29,"St-Onge, Hon. Pascale",Député,Résidence secondaire,2024/02/01,GATINEAU,GATINEAU,,,,,,,
T0273312,2024/02/14,2024/03/20,,,,,,,98.3300,0.0000,0.0000,0.0000,0.0000,0,98.33
T0273312,2024/02/14,2024/03/20,"Goyette, Karine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/14,Cowansville,Mansonville,,,,,,,
T0273312,2024/02/14,2024/03/20,"Goyette, Karine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/14,Mansonville,Cowansville,,,,,,,
T0273312,2024/02/14,2024/03/20,"Goyette, Karine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Cowansville,Cowansville,,,,,,,
T0273312,2024/02/14,2024/03/20,"Goyette, Karine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/07,Cowansville,Bedford,,,,,,,
T0273312,2024/02/14,2024/03/20,"Goyette, Karine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/07,Bedford,Cowansville,,,,,,,
T0273312,2024/02/14,2024/03/20,"Goyette, Karine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/12,Cowansville,Eastman,,,,,,,
T0273312,2024/02/14,2024/03/20,"Goyette, Karine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/12,Eastman,Cowansville,,,,,,,
T0273312,2024/02/14,2024/03/20,"Goyette, Karine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/19,Cowansville,Cowansville,,,,,,,
T0273312,2024/02/14,2024/03/20,"Goyette, Karine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/20,Cowansville,Cowansville,,,,,,,
T0271342,2024/02/23,2024/02/23,,,,,,,35.1500,0.0000,42.6800,0,0.0000,0,77.83
T0271342,2024/02/23,2024/02/23,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/02/23,Bedford,Brome,,,,,,,
T0273315,2024/02/23,2024/03/18,,,,,,,389.7300,0.0000,358.2300,2.5000,0,0,747.96
T0273315,2024/02/23,2024/03/18,"St-Onge, Hon. Pascale",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/23,Orford,Brome,,,,,,,
T0273315,2024/02/23,2024/03/18,"St-Onge, Hon. Pascale",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/23,Brome,Cowansville,,,,,,,
T0273315,2024/02/23,2024/03/18,"St-Onge, Hon. Pascale",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/23,Cowansville,Orford,,,,,,,
T0273315,2024/02/23,2024/03/18,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Orford,Ottawa,,,,,,,
T0273315,2024/02/23,2024/03/18,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Bromont,Ottawa,,,,,,,
T0271347,2024/02/26,2024/02/28,,,,,,,297.4500,338.3700,257.3000,0,1.0000,0,893.12
T0271347,2024/02/26,2024/02/28,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/02/26,Bedford,Ottawa,,,,,,,
T0271347,2024/02/26,2024/02/28,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/28,Ottawa,Bedford,,,,,,,
200761483,2024/03/01,2024/03/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200761483,2024/03/01,2024/03/31,"St-Onge, Hon. Pascale",Député,Résidence secondaire,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0273443,2024/03/04,2024/03/15,,,,,,,877.9900,0.0000,307.8500,4.0000,10.0000,0,1185.84
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/04,Bedford,Orford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/07,Bedford,Cowansville,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/07,Cowansville,Bedford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/11,Bedford,Orford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/11,Orford,Saint-Jean-sur-Richelieu,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/11,Saint-Jean-sur-Richelieu,Granby,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/11,Granby,Bedford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/12,Bedford,Orford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/12,Orford,Bedford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/12,Orford,Lennoxville,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/12,Lennoxville,Eastman,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/04,Orford,Fulford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/12,Eastman,Orford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/14,Bedford,Orford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/14,Orford,Montreal,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/14,Montreal,Bedford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/15,Bedford,Magog,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/15,Magog,Estrimont,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/15,Estrimont,Bromont,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/15,Bromont,Magog,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/15,Magog,Bedford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/04,Fulford,Brome,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/04,Brome,Cowansville,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/04,Cowansville,Montreal,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/04,Montreal,Bedford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/07,Cowansville,Stanbridge Station,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/07,Stanbridge Station,Bedford,,,,,,,
T0273443,2024/03/04,2024/03/15,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2024/03/07,Bedford (Canton),Bedford,,,,,,,
T0273317,2024/03/15,2024/03/23,,,,,,,160.4500,0.0000,73.0600,0.0000,0,0,233.51
T0273317,2024/03/15,2024/03/23,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Bromont,Bromont,,,,,,,
T0273317,2024/03/15,2024/03/23,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/23,Bromont,Cowansville,,,,,,,
T0273317,2024/03/15,2024/03/23,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/23,Cowansville,Bromont,,,,,,,
T0273317,2024/03/15,2024/03/23,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Bromont,Bromont,,,,,,,
T0273317,2024/03/15,2024/03/23,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Bromont,Bromont,,,,,,,
T0273317,2024/03/15,2024/03/23,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Bromont,Bromont,,,,,,,
T0273317,2024/03/15,2024/03/23,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/18,Bromont,Orford,,,,,,,
T0273317,2024/03/15,2024/03/23,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/18,Orford,Bromont,,,,,,,
T0273317,2024/03/15,2024/03/23,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/18,Bromont,Bromont,,,,,,,
T0273317,2024/03/15,2024/03/23,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/19,Cowansville,Magog,,,,,,,
T0273317,2024/03/15,2024/03/23,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/19,Magog,Bromont,,,,,,,
T0273429,2024/03/18,2024/03/21,,,,,,,408.5600,0.0000,66.6700,0.0000,0.0000,0,475.23
T0273429,2024/03/18,2024/03/21,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/18,Bedford,Orford,,,,,,,
T0273429,2024/03/18,2024/03/21,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/18,Orford,Bromont,,,,,,,
T0273429,2024/03/18,2024/03/21,"Lévesque, Sophie Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/18,Bromont,Bedford,,,,,,,
T0273429,2024/03/18,2024/03/21,"Lévesque, Sophie Anne",Employé,Pour assister à une formation,2024/03/20,Bedford,Montreal,,,,,,,
T0273429,2024/03/18,2024/03/21,"Lévesque, Sophie Anne",Employé,Pour assister à une formation,2024/03/20,Montreal,Bedford,,,,,,,
T0273429,2024/03/18,2024/03/21,"Lévesque, Sophie Anne",Employé,Pour assister à une formation,2024/03/21,Bedford,Montreal,,,,,,,
T0273429,2024/03/18,2024/03/21,"Lévesque, Sophie Anne",Employé,Pour assister à une formation,2024/03/21,Montreal,Bedford,,,,,,,
T0273616,2024/03/26,2024/03/28,,,,,,,156.9300,0.0000,21.4700,0.0000,0.0000,0,178.40
T0273616,2024/03/26,2024/03/28,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/26,Cowansville,Sherbrooke,,,,,,,
T0273616,2024/03/26,2024/03/28,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/26,Sherbrooke,Bromont,,,,,,,
T0273616,2024/03/26,2024/03/28,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Bromont,Magog,,,,,,,
T0273616,2024/03/26,2024/03/28,"Lévesque, Chantal",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Magog,Cowansville,,,,,,,
