﻿"Députés – Rapport détaillé sur les frais de déplacement – Rempel Garner, Michelle – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211991,2020/10/17,2020/11/05,,,,,,,25.4400,0.0000,0.0000,0.0000,0,0,25.44
T0211991,2020/10/17,2020/11/05,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/17,Calgary,Ottawa,,,,,,,
T0212000,2020/11/11,2021/03/31,,,,,,,0.0000,247.3600,0.0000,0,0,0,247.36
T0212000,2020/11/11,2021/03/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/03/23,Ottawa,Ottawa,,,,,,,
T0212000,2020/11/11,2021/03/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/01/23,Ottawa,Ottawa,,,,,,,
T0212000,2020/11/11,2021/03/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2020/11/11,Ottawa,Ottawa,,,,,,,
T0212000,2020/11/11,2021/03/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2020/12/23,Ottawa,Ottawa,,,,,,,
T0212000,2020/11/11,2021/03/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/02/23,Ottawa,Ottawa,,,,,,,
T0212000,2020/11/11,2021/03/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/01/11,Ottawa,Ottawa,,,,,,,
T0212000,2020/11/11,2021/03/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2020/12/11,Ottawa,Ottawa,,,,,,,
T0211985,2021/01/24,2021/02/03,,,,,,,46.7000,0.0000,0.0000,0.0000,0,0,46.70
T0211985,2021/01/24,2021/02/03,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/03,Ottawa,Calgary,,,,,,,
T0211994,2021/02/28,2021/03/14,,,,,,,2015.6400,0.0000,943.1700,1.0000,0,0,2958.81
T0211994,2021/02/28,2021/03/14,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/28,Calgary,Ottawa,,,,,,,
T0211994,2021/02/28,2021/03/14,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/14,Ottawa,Calgary,,,,,,,
T0213280,2021/03/12,2021/05/23,,,,,,,0.0000,107.8200,0.0000,0,0,0,107.82
T0213280,2021/03/12,2021/05/23,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/04/01,Ottawa,Ottawa,,,,,,,
T0213280,2021/03/12,2021/05/23,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/04/23,Ottawa,Ottawa,,,,,,,
T0213280,2021/03/12,2021/05/23,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/03/12,Ottawa,Ottawa,,,,,,,
T0211998,2021/03/21,2021/03/31,,,,,,,1128.3700,0.0000,745.3100,0.5000,0,0,1873.68
T0211998,2021/03/21,2021/03/31,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/21,Calgary,Ottawa,,,,,,,
T0213283,2021/04/01,2021/04/02,,,,,,,1128.3700,0.0000,200.2700,0.5000,0,0,1328.64
T0213283,2021/04/01,2021/04/02,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/02,Ottawa,Calgary,,,,,,,
200489009,2021/04/01,2021/04/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200489009,2021/04/01,2021/04/30,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
T0213284,2021/04/06,2021/04/18,,,,,,,1424.4300,0.0000,215.6700,1.0000,0,0,1640.10
T0213284,2021/04/06,2021/04/18,"Miller, Bari",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/06,Ottawa,Calgary,,,,,,,
T0213284,2021/04/06,2021/04/18,"Miller, Bari",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/18,Calgary,Ottawa,,,,,,,
200491924,2021/05/01,2021/05/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200491924,2021/05/01,2021/05/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
T0213281,2021/05/30,2021/06/03,,,,,,,1026.4200,500.2900,100.1300,1.0000,0,0,1626.84
T0213281,2021/05/30,2021/06/03,"Schnell, Sean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/30,Calgary,Ottawa,,,,,,,
T0213281,2021/05/30,2021/06/03,"Schnell, Sean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/03,Ottawa,Calgary,,,,,,,
T0213285,2021/05/30,2021/06/05,,,,,,,2161.3100,0.0000,500.6700,1.0000,0,0,2661.98
T0213285,2021/05/30,2021/06/05,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/30,Calgary,Ottawa,,,,,,,
T0213285,2021/05/30,2021/06/05,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/05,Ottawa,Calgary,,,,,,,
200498455,2021/06/01,2021/06/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200498455,2021/06/01,2021/06/30,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
200503212,2021/07/01,2021/07/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200503212,2021/07/01,2021/07/31,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
